"subject","predicate","object"
"http://de.dbpedia.org/resource/Felines_Immundefizienzvirus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus"
"http://de.dbpedia.org/resource/Fiv","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus"
"http://de.dbpedia.org/resource/FIV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/2000/01/rdf-schema#label","Felines Immundefizienz-Virus"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/2000/01/rdf-schema#comment","Das Feline Immundefizienz-Virus (FIV) ist ein Virus aus der Familie der Retroviren. Das Virus löst bei Katzen eine Immunschwächekrankheit aus, die als Felines Immundefizienzsyndrom oder umgangssprachlich als Katzen-AIDS bezeichnet wird, da sie der Erkrankung AIDS beim Menschen stark ähnelt. Menschen können sich jedoch mit FIV nicht infizieren. FIV gehört innerhalb der Retroviren zur Gattung der Lentiviren und wurde 1986, also vier Jahre nach der Entdeckung des Humanen Immundefizienz-Virus (HIV), zum ersten Mal beschrieben. Die Erkrankung ist bisher nicht wirkungsvoll behandelbar, verläuft aber oft über lange Zeit symptomlos. Langfristig wird jedoch das Immunsystem zerstört und Sekundärinfektionen führen zum Tod. Bisher wurden neun verschiedene Stämme des Virus aus elf verschiedenen Katzena"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031jd6"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feline_immunodeficiency_virus"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Felien_immunodeficiëntievirus"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129598"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/猫後天性免疫不全症候群"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wirus_nabytego_niedoboru_immunologicznego_kotów"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Feline_immunodeficiency_virus"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virus_dell'immunodeficienza_felina"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FIV"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virus_de_inmunodeficiencia_felina"
