"subject","predicate","object"
"http://de.dbpedia.org/resource/Creepshow_-_Die_unheimlich_verrückte_Geisterstunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Creepshow"
"http://de.dbpedia.org/resource/Die_unheimlich_verrückte_Geisterstunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Creepshow"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/2000/01/rdf-schema#label","Creepshow"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/2000/01/rdf-schema#comment","Creepshow, auch Die unheimlich verrückte Geisterstunde ist ein Episodenfilm, der nach und nach Geschichten aus einem Comic darstellt, der einem kleinen Jungen von einem Monster vorgelesen wird. Die Regie führte George A. Romero, das Drehbuch schrieb Stephen King."
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリープショー"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q744102"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koszmarne_opowieści"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mrcx"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Creepshow"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creepshow"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744102"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Creepshow_(film)"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creepshow"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Creepshow"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Creepshow"
