"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_I._(Brandenburg)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)"
"http://de.dbpedia.org/resource/Otto_III._(Brandenburg)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/2000/01/rdf-schema#label","Albrecht II. (Brandenburg)"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/2000/01/rdf-schema#comment","Albrecht II. (* vor 1177; † 25. Februar 1220) war Markgraf von Brandenburg (1205–1220)."
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q819252"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Albert_II_de_Brandebourg"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_II,_Margrave_of_Brandenburg"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberto_II_di_Brandeburgo"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/90990531"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albrecht_II_van_Brandenburg"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtw4v"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albrecht_II_(Brandenburgia)"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819252"
