"subject","predicate","object"
"http://de.dbpedia.org/resource/Amy's_Orgasm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amys_Orgasmus"
"http://de.wikipedia.org/wiki/Amys_Orgasmus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amys_Orgasmus"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://www.w3.org/2000/01/rdf-schema#label","Amys Orgasmus"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://www.w3.org/2000/01/rdf-schema#comment","Amys Orgasmus (Originaltitel: Amy’s Orgasm) ist eine US-amerikanische Filmkomödie aus dem Jahr 2001. Regie führte Julie Davis, die auch das Drehbuch schrieb, die Hauptrolle spielte, den Film mitproduzierte und als Filmeditorin tätig war."
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482127"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8bqt"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q482127"
