"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://www.w3.org/2000/01/rdf-schema#label","Der Mann, den es nie gab"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://www.w3.org/2000/01/rdf-schema#comment","Der Mann, den es nie gab (The Man Who Never Was) ist der Titel eines britischen Spielfilms aus dem Jahr 1956, Regie: Ronald Neame, der nach dem gleichnamigen, 1954 erschienenen Buch von Ewen Montagu gedreht wurde. In dem Film, der sich weitgehend an die im Sachbuch beschriebenen realen Begebenheiten der Operation Mincemeat hält, wird erzählt, wie während des Zweiten Weltkriegs von den britischen Geheimdiensten eine Täuschungsaktion vorbereitet und durchgeführt wird, welche die Achsenmächte davon überzeugen sollte, dass die Operation Husky (die Invasion der Alliierten auf Sizilien) an einem anderen Ort stattfinden würde."
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195373"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Homme_qui_n'a_jamais_existé"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvs20l"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Man_Who_Never_Was"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1195373"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Man_Who_Never_Was"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Człowiek,_którego_nie_było"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'uomo_che_non_è_mai_esistito"
