"subject","predicate","object"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://www.w3.org/2000/01/rdf-schema#label","Thekla (Schwester Michaels III.)"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://www.w3.org/2000/01/rdf-schema#comment","Thekla (griechisch Θέκλα, * vermutlich um 822/23; † nach 867 in Konstantinopel) war eine byzantinische Prinzessin."
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17326556"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17326556"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://xmlns.com/foaf/0.1/name","Thekla"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://xmlns.com/foaf/0.1/name","Thekla"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://xmlns.com/foaf/0.1/nick","Θέκλα (mittelgriechisch)"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solidus-Michael_III-sb1686_(reverse).jpg"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://purl.org/dc/elements/1.1/description","byzantinische Prinzessin, Schwester Michaels III."
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nonne_(orthodox)"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelbyzantinisches_Reich"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiserin_(Byzanz)"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._oder_10._Jahrhundert"
