"subject","predicate","object"
"http://de.dbpedia.org/resource/Sarduy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Severo_Sarduy"
"http://de.wikipedia.org/wiki/Severo_Sarduy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Severo_Sarduy"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/2000/01/rdf-schema#label","Severo Sarduy"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/2000/01/rdf-schema#comment","Severo Sarduy (* 25. Februar 1937 in Camagüey, Kuba; † 8. Juni 1993 in Paris, Frankreich) war ein kubanischer Poet, Dramaturg und Kritiker der kubanischen Kunst und Literatur."
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Severo_Sarduy"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Severo_Sarduy"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Severo_Sarduy"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q528804"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q528804"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/110081114"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Severo_Sarduy"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Severo_Sarduy"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Severo_Sarduy"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Severo_Sarduy"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv324"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://xmlns.com/foaf/0.1/name","Sarduy, Severo"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://xmlns.com/foaf/0.1/name","Severo Sarduy"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://purl.org/dc/elements/1.1/description","kubanischer Schriftsteller und Maler"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://xmlns.com/foaf/0.1/givenName","Severo"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1993"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubaner"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Kuba)"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://xmlns.com/foaf/0.1/surname","Sarduy"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Severo_Sarduy"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://dbpedia.org/ontology/deathDate","1993"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Camagüey"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://dbpedia.org/ontology/birthDate","1937"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://dbpedia.org/ontology/wikiPageID",4824032
"http://de.dbpedia.org/resource/Severo_Sarduy","http://dbpedia.org/ontology/wikiPageRevisionID",156590303
"http://de.dbpedia.org/resource/Severo_Sarduy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munzinger.de/search/query?query.id=query-18)"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://de.dbpedia.org/property/geburtsdatum","Februar 1937"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://de.dbpedia.org/property/kurzbeschreibung","kubanischer Schriftsteller und Maler"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://de.dbpedia.org/property/sterbedatum","Juni 1993"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Severo_Sarduy?oldid=156590303"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://dbpedia.org/ontology/abstract","Severo Sarduy (* 25. Februar 1937 in Camagüey, Kuba; † 8. Juni 1993 in Paris, Frankreich) war ein kubanischer Poet, Dramaturg und Kritiker der kubanischen Kunst und Literatur."
"http://de.dbpedia.org/resource/Severo_Sarduy","http://dbpedia.org/ontology/individualisedGnd","118794574"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://dbpedia.org/ontology/lccn","n/79/54850"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://dbpedia.org/ontology/ndlId","00455323"
"http://de.dbpedia.org/resource/Severo_Sarduy","http://dbpedia.org/ontology/viafId","110081114"
