"subject","predicate","object"
"http://de.dbpedia.org/resource/Bentō","http://www.w3.org/2000/01/rdf-schema#label","Bentō"
"http://de.dbpedia.org/resource/Bentō","http://www.w3.org/2000/01/rdf-schema#comment","Das Bentō (jap. 弁当) ist eine in Japan weit verbreitete Darreichungsform von Speisen, bei der in einem speziellen Kästchen mehrere Speisen durch Trennwände voneinander getrennt sind. Das Kästchen zusammen mit den Speisen nennt man ebenfalls Bentō."
"http://de.dbpedia.org/resource/Bentō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弁当"
"http://de.dbpedia.org/resource/Bentō","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bentō"
"http://de.dbpedia.org/resource/Bentō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벤토"
"http://de.dbpedia.org/resource/Bentō","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bentō"
"http://de.dbpedia.org/resource/Bentō","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q380532"
"http://de.dbpedia.org/resource/Bentō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bentō"
"http://de.dbpedia.org/resource/Bentō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380532"
"http://de.dbpedia.org/resource/Bentō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bento"
"http://de.dbpedia.org/resource/Bentō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bentō"
"http://de.dbpedia.org/resource/Bentō","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bentō"
"http://de.dbpedia.org/resource/Bentō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bentō"
"http://de.dbpedia.org/resource/Bentō","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bentó"
"http://de.dbpedia.org/resource/Bentō","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bentō"
"http://de.dbpedia.org/resource/Bentō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012x5p"
"http://de.dbpedia.org/resource/Bentō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bento_de_luxe.jpg"
"http://de.dbpedia.org/resource/Bentō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Bentō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Japan)"
"http://de.dbpedia.org/resource/Bentō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bentō"
"http://de.dbpedia.org/resource/Bentō","http://dbpedia.org/ontology/wikiPageID",147016
"http://de.dbpedia.org/resource/Bentō","http://dbpedia.org/ontology/wikiPageRevisionID",147958145
"http://de.dbpedia.org/resource/Bentō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nekobento.com/?page=bentogeschichte"
"http://de.dbpedia.org/resource/Bentō","http://dbpedia.org/ontology/wikiPageExternalLink","http://bento-daisuki.de"
"http://de.dbpedia.org/resource/Bentō","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bentō?oldid=147958145"
"http://de.dbpedia.org/resource/Bentō","http://dbpedia.org/ontology/abstract","Das Bentō (jap. 弁当) ist eine in Japan weit verbreitete Darreichungsform von Speisen, bei der in einem speziellen Kästchen mehrere Speisen durch Trennwände voneinander getrennt sind. Das Kästchen zusammen mit den Speisen nennt man ebenfalls Bentō."
"http://de.dbpedia.org/resource/Bentō","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bento_de_luxe.jpg?width=300"
"http://de.dbpedia.org/resource/Obento","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bentō"
"http://de.dbpedia.org/resource/Obentoo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bentō"
"http://de.dbpedia.org/resource/Shokado_bento","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bentō"
"http://de.dbpedia.org/resource/Shoukadou_Bentou","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bentō"
"http://de.dbpedia.org/resource/Shōkadō_bentō","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bentō"
"http://de.wikipedia.org/wiki/Bentō","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bentō"
