"subject","predicate","object"
"http://de.dbpedia.org/resource/Toray_Industries","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Toray"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/2000/01/rdf-schema#label","Toray"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/2000/01/rdf-schema#comment","Toray Industries, Inc. (jap. 東レ株式会社, Tōre Kabushiki kaisha, engl. Toray Industries, Inc.) ist ein japanisches Chemie-Unternehmen mit Firmensitz in Tokio. Toray Industries wurde im Januar 1926 gegründet. Toray Industries ist der weltweit größte Hersteller von Kohlenstofffasern auf PAN-Basis. Durch die Übernahme von Zoltek im März 2014 baute Toray seine Marktführung deutlich aus. Toray Membrane ist Marktführer bei Membranen für die Umkehrosmose."
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toray_Industries"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도레이"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cszh3"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168115"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q168115"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toray_Industries"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toray_Industries"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東レ"
"http://de.dbpedia.org/resource/Toray","http://xmlns.com/foaf/0.1/name","Toray Industries, Inc."
"http://de.dbpedia.org/resource/Toray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toray_logo.svg"
"http://de.dbpedia.org/resource/Toray","http://xmlns.com/foaf/0.1/homepage","http://www.toray.com"
"http://de.dbpedia.org/resource/Toray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kohleerzeugnissen"
"http://de.dbpedia.org/resource/Toray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Polymeren"
