"subject","predicate","object"
"http://de.dbpedia.org/resource/Matrix_Reloaded","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Wachowski-Geschwister"
"http://de.dbpedia.org/resource/Matrix_Reloaded","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Wachowski-Geschwister"
"http://de.dbpedia.org/resource/Matrix_Revolutions","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Wachowski-Geschwister"
"http://de.dbpedia.org/resource/Matrix_Revolutions","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Wachowski-Geschwister"
"http://de.dbpedia.org/resource/Animatrix","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Wachowski-Geschwister"
"http://de.dbpedia.org/resource/Animatrix","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Wachowski-Geschwister"
"http://de.dbpedia.org/resource/V_wie_Vendetta_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Wachowski-Geschwister"
"http://de.dbpedia.org/resource/V_wie_Vendetta_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Wachowski-Geschwister"
"http://de.dbpedia.org/resource/Matrix_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Wachowski-Geschwister"
"http://de.dbpedia.org/resource/Matrix_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Wachowski-Geschwister"
"http://de.dbpedia.org/resource/Speed_Racer_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Wachowski-Geschwister"
"http://de.dbpedia.org/resource/Speed_Racer_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Wachowski-Geschwister"
"http://de.dbpedia.org/resource/Ninja_Assassin","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Wachowski-Geschwister"
"http://de.dbpedia.org/resource/Cloud_Atlas_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Wachowski-Geschwister"
"http://de.dbpedia.org/resource/Cloud_Atlas_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Wachowski-Geschwister"
"http://de.dbpedia.org/resource/Cloud_Atlas_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Wachowski-Geschwister"
"http://de.dbpedia.org/resource/Wachowski-Geschwister","http://www.w3.org/2000/01/rdf-schema#label","Wachowski-Geschwister"
"http://de.dbpedia.org/resource/Wachowski-Geschwister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08248"
"http://de.dbpedia.org/resource/Wachowski-Geschwister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wachowski-Geschwister"
"http://de.dbpedia.org/resource/Wachowski-Geschwister","http://dbpedia.org/ontology/wikiPageID",7825470
"http://de.dbpedia.org/resource/Wachowski-Geschwister","http://dbpedia.org/ontology/wikiPageRevisionID",121507945
"http://de.dbpedia.org/resource/Wachowski-Geschwister","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wachowskis"
"http://de.dbpedia.org/resource/Wachowski-Geschwister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wachowski-Geschwister?oldid=121507945"
"http://de.wikipedia.org/wiki/Wachowski-Geschwister","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wachowski-Geschwister"
