"subject","predicate","object"
"http://de.dbpedia.org/resource/Bad_Muskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
"http://de.dbpedia.org/resource/Bad_Schandau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen","http://www.w3.org/2000/01/rdf-schema#label","Kurort in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8994557"
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8994557"
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Kurort in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen","http://dbpedia.org/ontology/wikiPageID",2826601
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen","http://dbpedia.org/ontology/wikiPageRevisionID",127910173
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kurort_in_Sachsen?oldid=127910173"
"http://de.dbpedia.org/resource/Oberwiesenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
"http://de.dbpedia.org/resource/Altenberg_(Erzgebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
"http://de.dbpedia.org/resource/Bad_Düben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
"http://de.dbpedia.org/resource/Bad_Lausick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
"http://de.dbpedia.org/resource/Bad_Schlema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
"http://de.dbpedia.org/resource/Jonsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
"http://de.dbpedia.org/resource/Thermalbad_Wiesenbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
"http://de.dbpedia.org/resource/Bad_Brambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
"http://de.dbpedia.org/resource/Bad_Elster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
"http://de.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
"http://de.dbpedia.org/resource/Rathen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
"http://de.dbpedia.org/resource/Sohl_(Bad_Elster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
"http://de.dbpedia.org/resource/Liste_der_Kur-_und_Erholungsorte_in_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
"http://de.dbpedia.org/resource/Warmbad_(Wolkenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
"http://de.dbpedia.org/resource/Krippen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
