"subject","predicate","object"
"http://de.dbpedia.org/resource/Apollo_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Apollo_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Apollo_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Apollo_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Apollo_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Apollo_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Apollo_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Apollo_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Apollo_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Apollo_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Apollo_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Apollo_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://de.dbpedia.org/resource/Apollo_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://de.dbpedia.org/resource/Apollo_Crews","http://www.w3.org/2000/01/rdf-schema#label","Apollo Crews"
"http://de.dbpedia.org/resource/Apollo_Crews","http://www.w3.org/2000/01/rdf-schema#comment","Sesugh Uhaa (* 22. August 1987 in Sacramento, Kalifornien, USA) besser bekannt unter seinen Ringnamen Apollo Crews, ist ein US-amerikanischer Wrestler mit nigerianischen Wurzeln und steht derzeit bei World Wrestling Entertainment unter Vertrag."
"http://de.dbpedia.org/resource/Apollo_Crews","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apollo_Crews"
"http://de.dbpedia.org/resource/Apollo_Crews","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11289408"
"http://de.dbpedia.org/resource/Apollo_Crews","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uhaa_Nation"
