"subject","predicate","object"
"http://de.dbpedia.org/resource/3W_Power_Holdings","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/AEG_Power_Solutions"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://www.w3.org/2000/01/rdf-schema#label","AEG Power Solutions"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://www.w3.org/2000/01/rdf-schema#comment","AEG Power Solutions mit der börsennotierten luxemburgischen Holding 3W Power S.A. und der niederländischen operativen Holding AEG Power Solutions B.V. ist ein Hersteller von elektrotechnischen Komponenten mit Firmensitz in Zwanenburg (Niederlande). Das Unternehmen erwirtschaftete 2013 einen Umsatz von 271 Millionen Euro und beschäftigte mehr als 1500 Mitarbeiter."
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q291390"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291390"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://xmlns.com/foaf/0.1/name","3W Power S.A."
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AEG-Power-Solutions-Logo.svg"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://xmlns.com/foaf/0.1/homepage","http://www.aegps.com/"
