"subject","predicate","object"
"http://de.dbpedia.org/resource/Quartier_de_l’Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Académie_Carmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:1._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:4._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:18._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Cimetière_Montparnasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","14. Arrondissement (Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:XIV_dzielnica_Paryża"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:14º_arrondissement_de_Paris"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:14e_arrondissement_de_Paris"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:14._obvod_(Paříž)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パリ14区"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파리_14구"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7470165"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:14e_arrondissement_(Parijs)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:14th_arrondissement_of_Paris"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7470165"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#prefLabel","14. Arrondissement (Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Paris_nach_Arrondissement"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:12._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:6._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:11._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:7._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:18._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:8._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:15._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:4._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:20._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:19._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:13._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:16._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:3._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:17._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:1._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://dbpedia.org/ontology/wikiPageID",3855163
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",116420123
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:14._Arrondissement_(Paris)?oldid=116420123"
"http://de.dbpedia.org/resource/Kategorie:15._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:16._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Montparnasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:19._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:3._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:7._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:6._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:12._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:20._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Cité_Internationale_Universitaire_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:8._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/14._Arrondissement_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:11._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:13._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:17._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Parc_Montsouris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Stiftung_Henri-Cartier-Bresson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Petit-Montrouge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Fondation_Cartier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Palais_du_Bardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Place_Denfert-Rochereau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Station_der_Métro_im_14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Raspail_(Métro_Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Straße_im_14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Maison_Heinrich_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
