"subject","predicate","object"
"http://de.dbpedia.org/resource/Zakhia","http://www.w3.org/2000/01/rdf-schema#label","Zakhia"
"http://de.dbpedia.org/resource/Zakhia","http://www.w3.org/2000/01/rdf-schema#comment","Zakhia ist ein Spiel, bei dem aus Buchstaben Wörter gebildet werden müssen. Es wurde von Frédéric Zakhia (1908–1992), einem libanesischen Arzt, erfunden und zum ersten Mal 1982 in Frankreich durch den CEJI-Verlag auf den Markt gebracht. Bisher existiert es nur in einer französischen und einer arabischen Version. Vom selben Autor erschien außerdem 1973 im französischen Rocher-Verlag „Zakhia, dictionnaire des mots croisés et du Scrabble“ („Zakhia, das Lexikon für Kreuzworträtsel und Scrabble“), das 1982 und 1991 neu aufgelegt wurde."
"http://de.dbpedia.org/resource/Zakhia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zakhia"
"http://de.dbpedia.org/resource/Zakhia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zakhia"
"http://de.dbpedia.org/resource/Zakhia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zakhia"
"http://de.dbpedia.org/resource/Zakhia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q144668"
"http://de.dbpedia.org/resource/Zakhia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144668"
"http://de.dbpedia.org/resource/Zakhia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchstabenspiel"
"http://de.dbpedia.org/resource/Zakhia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zakhia"
"http://de.dbpedia.org/resource/Zakhia","http://dbpedia.org/ontology/wikiPageID",2801389
"http://de.dbpedia.org/resource/Zakhia","http://dbpedia.org/ontology/wikiPageRevisionID",117092121
"http://de.dbpedia.org/resource/Zakhia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.fr/gp/product/images/2268010368/ref=dp_image_0/403-1562914-8144444?ie=UTF8&n=301061&s=books"
"http://de.dbpedia.org/resource/Zakhia","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeuxsoc.free.fr/index2.php?principal=/z/zakhi.htm&param="
"http://de.dbpedia.org/resource/Zakhia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zakhia?oldid=117092121"
"http://de.dbpedia.org/resource/Zakhia","http://dbpedia.org/ontology/abstract","Zakhia ist ein Spiel, bei dem aus Buchstaben Wörter gebildet werden müssen. Es wurde von Frédéric Zakhia (1908–1992), einem libanesischen Arzt, erfunden und zum ersten Mal 1982 in Frankreich durch den CEJI-Verlag auf den Markt gebracht. Bisher existiert es nur in einer französischen und einer arabischen Version. Zakhia ist ein Buchstaben-Spiel, aber auch ein Wissensspiel. Anders als zum Beispiel bei Scrabble sind hier Eigennamen erlaubt, was die Wortfindung erleichtert. Die Felder auf dem Spielbrett geben verschiedene Themen vor, zu denen dann Wörter aus den gezogenen Buchstaben-Steinen gefunden werden müssen, beispielsweise zu den Kategorien „Tiere“, „Geschichte“ oder „Musik“, die in rot umrahmten Feldern dargestellt sind. Setzt man ein Wort aus dem entsprechenden Themengebiet, erhält man eine multiplizierte Punktzahl. Vom selben Autor erschien außerdem 1973 im französischen Rocher-Verlag „Zakhia, dictionnaire des mots croisés et du Scrabble“ („Zakhia, das Lexikon für Kreuzworträtsel und Scrabble“), das 1982 und 1991 neu aufgelegt wurde."
"http://de.wikipedia.org/wiki/Zakhia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zakhia"
