"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedhof_Ilmenau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ilmenauer_Friedhof"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://www.w3.org/2000/01/rdf-schema#label","Ilmenauer Friedhof"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://www.w3.org/2000/01/rdf-schema#comment","Der Ilmenauer Friedhof ist der einzige Friedhof der Stadt Ilmenau im Ilm-Kreis (Thüringen). Er liegt im Norden der Stadt zwischen der Bundesstraße 4/88 im Süden und dem Tal des Rottenbachs im Norden. Er ist kein kirchlicher, sondern ein kommunaler Friedhof."
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1515627"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1515627"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://www.georss.org/georss/point","50.689166666666665 10.911388888888888"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6892
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9114
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kreuzkirche_Ilmenau2.JPG"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_im_Ilm-Kreis"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Ilmenau"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Ilmenau"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Thüringen"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ilmenauer_Friedhof"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://dbpedia.org/ontology/wikiPageID",2106344
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://dbpedia.org/ontology/wikiPageRevisionID",134646966
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://de.dbpedia.org/property/ew",10.9114
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://de.dbpedia.org/property/ns",50.6892
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ilmenauer_Friedhof?oldid=134646966"
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://dbpedia.org/ontology/abstract","Der Ilmenauer Friedhof ist der einzige Friedhof der Stadt Ilmenau im Ilm-Kreis (Thüringen). Er liegt im Norden der Stadt zwischen der Bundesstraße 4/88 im Süden und dem Tal des Rottenbachs im Norden. Er ist kein kirchlicher, sondern ein kommunaler Friedhof."
"http://de.dbpedia.org/resource/Ilmenauer_Friedhof","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kreuzkirche_Ilmenau2.JPG?width=300"
"http://de.wikipedia.org/wiki/Ilmenauer_Friedhof","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ilmenauer_Friedhof"
