"subject","predicate","object"
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Anwendungssoftware"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://www.w3.org/2000/01/rdf-schema#label","Anwendungssoftware"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://www.w3.org/2000/01/rdf-schema#comment","Mit Anwendungssoftware (auch Anwendungsprogramm, kurz Anwendung oder Applikation; englisch application software, kurz App) werden Computerprogramme bezeichnet, die genutzt werden, um eine nützliche oder gewünschte nicht systemtechnische Funktionalität zu bearbeiten oder zu unterstützen. Sie dienen der „Lösung von Benutzerproblemen“. Beispiele für Anwendungsgebiete sind: Bildbearbeitung, E-Mail-Programme, Webbrowser, Textverarbeitung, Tabellenkalkulation oder Computerspiele."
"http://de.dbpedia.org/resource/Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/응용_소프트웨어"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aplikazio_informatiko"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q166142"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Software_aplicativo"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aplicación_informática"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Application_software"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oprogramowanie_użytkowe"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bj4k"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aplikační_software"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Application_(informatique)"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Applicatie"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aplikasi"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Applicazione_(informatica)"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166142"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/WordPad-Windows_8.png"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anwendungssoftware"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://dbpedia.org/ontology/wikiPageID",350
"http://de.dbpedia.org/resource/Anwendungssoftware","http://dbpedia.org/ontology/wikiPageRevisionID",157923029
"http://de.dbpedia.org/resource/Anwendungssoftware","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anwendungssoftware?oldid=157923029"
"http://de.dbpedia.org/resource/Anwendungssoftware","http://dbpedia.org/ontology/abstract","Mit Anwendungssoftware (auch Anwendungsprogramm, kurz Anwendung oder Applikation; englisch application software, kurz App) werden Computerprogramme bezeichnet, die genutzt werden, um eine nützliche oder gewünschte nicht systemtechnische Funktionalität zu bearbeiten oder zu unterstützen. Sie dienen der „Lösung von Benutzerproblemen“. Beispiele für Anwendungsgebiete sind: Bildbearbeitung, E-Mail-Programme, Webbrowser, Textverarbeitung, Tabellenkalkulation oder Computerspiele. Aus dem englischen Begriff application hat sich in der Alltagssprache auch die Bezeichnung Applikation, kurz App, eingebürgert. Im deutschen Sprachraum wird die Abkürzung App seit dem Erscheinen des iOS App Store (2008) fast ausschließlich mit mobiler App gleichgesetzt, also Anwendungssoftware für Mobilgeräte wie Smartphones und Tabletcomputer. Allerdings wird inzwischen auch teilweise Desktop-Anwendungssoftware App genannt, zum Beispiel bei Microsofts Betriebssystem Windows seit Windows 8 (Windows-Apps), das sowohl auf Desktop-PCs als auch Tablets eingesetzt wird, oder bei Apples Betriebssystem OS X mit dem Mac App Store."
"http://de.dbpedia.org/resource/Anwendungssoftware","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/WordPad-Windows_8.png?width=300"
"http://de.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Anwendungssoftware"
"http://de.dbpedia.org/resource/Foxit_Reader","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Anwendungssoftware"
"http://de.dbpedia.org/resource/AnNoText","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Anwendungssoftware"
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Anwendungssoftware"
"http://de.dbpedia.org/resource/PDF-XChange","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Anwendungssoftware"
"http://de.dbpedia.org/resource/Anwendung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anwendungssoftware"
"http://de.dbpedia.org/resource/Anwenderprogramm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anwendungssoftware"
"http://de.dbpedia.org/resource/Anwendersoftware","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anwendungssoftware"
"http://de.dbpedia.org/resource/Anwendungsprogramm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anwendungssoftware"
