"subject","predicate","object"
"http://de.dbpedia.org/resource/Sportclub_Freiburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Bernd_Krajczy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Charles-Elie_Laprevotte","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Denis_Perger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Julian_Grupp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Marouene_Guezmir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Nicolai_Lorenzoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Nicolai_Lorenzoni","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/U-17-Bundesliga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Uwe_Ehret","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Uwe_Ehret","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Uwe_Ehret","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Uwe_Ehret","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2014/15","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Tim_Kleindienst","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Aufstieg_zur_2._Fußball-Bundesliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Felix_Körber","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_Südwest_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Rafał_Gikiewicz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Stefan_Mitrović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Tim_Schraml","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_2015/16","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Patrick_Lienhard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Patrick_Lienhard","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Xaver_Zembrod","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Xaver_Zembrod","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/2000/01/rdf-schema#label","SC Freiburg"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/2000/01/rdf-schema#comment","Der Sport-Club Freiburg e. V. (kurz: SC Freiburg oder SCF) ist ein Fußballverein aus Freiburg im Breisgau, der am 30. Mai 1904 gegründet wurde. Die Herrenmannschaft des SC spielt ab der Saison 2016/17 wieder in der Bundesliga. In der Ewigen Bundesligatabelle belegt der Verein den 22. Platz. Die Frauenmannschaft spielt ebenfalls erstklassig in der Frauen-Bundesliga. Die Vereinsfarben sind Rot und Weiß. Das Wappen enthält auf der linken Seite einen Greifenkopf und auf der rechten Hälfte das Kürzel SCF. Im Oktober 2015 zählte der Verein fast 9.200 Mitglieder."
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q106394"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SC_Fribourg"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SC_Friburgo"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SCフライブルク"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106394"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sport-Club_Freiburg"
