"subject","predicate","object"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://www.w3.org/2000/01/rdf-schema#label","Antiochenische Schule"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://www.w3.org/2000/01/rdf-schema#comment","Die Antiochenische Schule, auch Antiochenische Exegetenschule genannt, ist eine theologische Schule insbesondere der Bibelexegese aus der Frühzeit des Christentums."
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θεολογική_σχολή_της_Αντιόχειας"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szkoła_antiocheńska"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_Antioquía"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/École_théologique_d'Antioche"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escola_de_Antioquia"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q772373"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q772373"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/School_van_Antiochië"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdn0"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/School_of_Antioch"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Universität"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologische_Schule"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiochenische_Schule"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biblische_Exegese"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antiochenische_Schule"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://dbpedia.org/ontology/wikiPageID",104077
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://dbpedia.org/ontology/wikiPageRevisionID",155183287
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theologie-systematisch.de/christologie/5chalcedon.htm"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antiochenische_Schule?oldid=155183287"
"http://de.dbpedia.org/resource/Antiochenische_Schule","http://dbpedia.org/ontology/abstract","Die Antiochenische Schule, auch Antiochenische Exegetenschule genannt, ist eine theologische Schule insbesondere der Bibelexegese aus der Frühzeit des Christentums."
"http://de.wikipedia.org/wiki/Antiochenische_Schule","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Antiochenische_Schule"
