"subject","predicate","object"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://www.w3.org/2000/01/rdf-schema#label","Hess (Beleuchtung)"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://www.w3.org/2000/01/rdf-schema#comment","Die Hess GmbH Licht + Form ist ein Tochterunternehmen der niederländischen Nordeon-Gruppe im Bereich der Leuchtenindustrie. Das Unternehmen produziert und vertreibt Straßenleuchten und Objektleuchten für den Einsatz im Innen- und Außenraum sowie Stadtmobiliar, mit Planung und Umsetzung im öffentlichen Raum. Die Hess GmbH Licht + Form ging aus der insolventen Hess AG hervor."
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1615668"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1cqtd"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hess_(entreprise)"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1615668"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://xmlns.com/foaf/0.1/name","Hess GmbH Licht + Form"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hess_ag_schauplatz_werk_villingen.jpg"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://xmlns.com/foaf/0.1/homepage","http://www.hess.eu"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Villingen-Schwenningen)"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Lichttechnik)"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1947"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemals_börsennotiertes_Unternehmen"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hess_(Beleuchtung)"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://dbpedia.org/ontology/wikiPageID",4196559
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://dbpedia.org/ontology/wikiPageRevisionID",158069092
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hess-ag.de"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hess.eu"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://de.dbpedia.org/property/gründungsdatum",1947
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://de.dbpedia.org/property/leitung","Patrick van Rossum, Pierre van Lamsweerde"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://de.dbpedia.org/property/logo","Hess logo.svg"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hess_(Beleuchtung)?oldid=158069092"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://dbpedia.org/ontology/abstract","Die Hess GmbH Licht + Form ist ein Tochterunternehmen der niederländischen Nordeon-Gruppe im Bereich der Leuchtenindustrie. Das Unternehmen produziert und vertreibt Straßenleuchten und Objektleuchten für den Einsatz im Innen- und Außenraum sowie Stadtmobiliar, mit Planung und Umsetzung im öffentlichen Raum. Die Hess GmbH Licht + Form ging aus der insolventen Hess AG hervor."
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://dbpedia.org/ontology/individualisedGnd","5516206-X"
