"subject","predicate","object"
"http://de.dbpedia.org/resource/Apache","http://www.w3.org/2000/01/rdf-schema#label","Apache"
"http://de.dbpedia.org/resource/Apache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apache_(disambigua)"
"http://de.dbpedia.org/resource/Apache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apache_(desambiguación)"
"http://de.dbpedia.org/resource/Apache","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아파치"
"http://de.dbpedia.org/resource/Apache","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apache"
"http://de.dbpedia.org/resource/Apache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q207339"
"http://de.dbpedia.org/resource/Apache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Apache"
"http://de.dbpedia.org/resource/Apache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207339"
"http://de.dbpedia.org/resource/Apache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apache_(disambiguation)"
"http://de.dbpedia.org/resource/Apache","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apache"
"http://de.dbpedia.org/resource/Apache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アパッチ_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Apache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apache"
"http://de.dbpedia.org/resource/Apache","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Apache"
"http://de.dbpedia.org/resource/Apache","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Apache"
"http://de.dbpedia.org/resource/Apache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apache"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageID",16974
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageRevisionID",154542160
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_HTTP_Server"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Kid"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Liste_der_Häuptlinge_und_Anführer_der_Apachen"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apachen"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Acute_Physiology_And_Chronic_Health_Evaluation"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_(Musikstück)"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache-Sprachen"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apachentanz_(1906)"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Powder_Historic_Residential_District"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Shores"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Springs"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Springs_Airport"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_State_Bank"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache-Lizenz"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Trace"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_(Lenkwaffe)"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Wells"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_West_Mobile_Village"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Wye"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apachenpistole"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apachen_(Film)"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Liste_der_Apachen-Stämme"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Canyon_Railroad_Bridge"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Chief"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Chief_Group"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Chief_Mine"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Lake"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_City"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_County"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Creek"
