"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_de_Valois,_duc_de_Touraine","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Bonne_d’Artois"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/2000/01/rdf-schema#label","Bonne d’Artois"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/2000/01/rdf-schema#comment","Bonne d’Artois (* wohl 1396; † 17. September 1425 in Dijon) war die Tochter von Philippe d’Artois, comte d’Eu und Marie de Berry. Sie war Gräfin bzw. Erbin von Nevers, Auxerre, Mâcon, Vermandois, Amiens, Ponthieu, Eu und Boulogne. Bonne heiratete in erster Ehe am 20. Juni 1413 in Beaumont-en-Artois Philipp II. von Nevers, Graf von Nevers und Rethel, der 1415 in der Schlacht von Azincourt fiel. Aus dieser Ehe hatte sie zwei Kinder: Siehe auch Haus Frankreich-Artois"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bona_d'Artois"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qprz3"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボンヌ・ダルトワ"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292188"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q292188"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bona_de_Artois"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonne_of_Artois"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bonne_d'Artois"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://xmlns.com/foaf/0.1/name","Bonne d’Artois"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://xmlns.com/foaf/0.1/name","Bonne d’Artois"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Bonne_of_Artois.jpg"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://purl.org/dc/elements/1.1/description","Gräfin von Nevers, Auxerre, Mâcon, Vermandois, Amiens, Ponthieu, Eu und Boulogne"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1425"
