"subject","predicate","object"
"http://de.dbpedia.org/resource/Davide_Nicola","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Davide_Nicola","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Davide_Nicola","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Pablo_Cepellini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Cristian_Brocchi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Simone_Grippo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Simone_Inzaghi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Marco_Cassetti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Mario_Beretta","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Mario_Beretta","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Matteo_Contini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Mario_Balotelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Mario_Balotelli","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Alessandro_Matri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Manuel_Belleri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Ayub_Daud","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Lumezzane"
