"subject","predicate","object"
"http://de.dbpedia.org/resource/Ole_Wegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Anton_Wilhelm_Brøgger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Ferdinand_Roll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Edvard_Grimstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Ine_Marie_Eriksen_Søreide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter","http://www.w3.org/2000/01/rdf-schema#label","Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Parlementaire_norvégien"
"http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Storting"
"http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_do_Parlamento_da_Noruega"
"http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Norwescy_parlamentarzyści"
"http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlamento_de_Noruega"
"http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Noors_parlementslid"
"http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9064749"
"http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9064749"
"http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter","http://www.w3.org/2004/02/skos/core#prefLabel","Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgeordneter"
