"subject","predicate","object"
"http://de.dbpedia.org/resource/Aluberht","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Oswald_(Selsey)"
"http://de.dbpedia.org/resource/Gislhere","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Oswald_(Selsey)"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://www.w3.org/2000/01/rdf-schema#label","Oswald (Selsey)"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://www.w3.org/2000/01/rdf-schema#comment","Oswald (auch Osweald oder Osa; † zwischen 772 und 780) war Bischof von Selsey. Er wurde zwischen 747 und 765 geweiht und trat sein Amt im gleichen Zeitraum an. Er starb zwischen 772 und 780."
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oswald_of_Selsey"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080_8z"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7108185"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7108185"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://xmlns.com/foaf/0.1/name","Oswald"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://xmlns.com/foaf/0.1/name","Oswald"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://xmlns.com/foaf/0.1/nick","Osweald, Osa"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://purl.org/dc/elements/1.1/description","Bischof von Selsey"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_8._Jahrhundert"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_8._Jahrhundert"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Selsey"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oswald_(Selsey)"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://dbpedia.org/ontology/deathDate","0772"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://dbpedia.org/ontology/birthDate","0008"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://dbpedia.org/ontology/wikiPageID",8265291
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://dbpedia.org/ontology/wikiPageRevisionID",131002656
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://de.dbpedia.org/property/geburtsdatum",8
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Selsey"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://de.dbpedia.org/property/sterbedatum","zwischen 772 und 780"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oswald_(Selsey)?oldid=131002656"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://dbpedia.org/ontology/abstract","Oswald (auch Osweald oder Osa; † zwischen 772 und 780) war Bischof von Selsey. Er wurde zwischen 747 und 765 geweiht und trat sein Amt im gleichen Zeitraum an. Er starb zwischen 772 und 780."
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://dbpedia.org/ontology/activeYearsEndYear","0772"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://dbpedia.org/ontology/activeYearsStartYear","0747"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Chichester"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Aluberht"
"http://de.dbpedia.org/resource/Oswald_(Selsey)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Gislhere"
"http://de.dbpedia.org/resource/Oswald","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oswald_(Selsey)"
"http://de.wikipedia.org/wiki/Oswald_(Selsey)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oswald_(Selsey)"
