"subject","predicate","object"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/2000/01/rdf-schema#label","Pityusen"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/2000/01/rdf-schema#comment","Die Pityusen sind eine Inselgruppe der Balearen, bestehend aus Ibiza, Formentera sowie zahlreichen kleineren und unbewohnten Felseninseln. Dauerhaft bewohnt sind nur die Inseln Ibiza und Formentera."
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pityuské_ostrovy"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isole_Pitiuse"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pityusic_Islands"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1128605"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pitiusen"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピティウザス群島"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pityuses"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pitiusak"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/248675300"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilhas_Pitiusas"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021n76"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Pitiusas"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pitiuzy"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1128605"
"http://de.dbpedia.org/resource/Pityusen","http://www.georss.org/georss/point","38.88333333333333 1.4333333333333333"
"http://de.dbpedia.org/resource/Pityusen","http://xmlns.com/foaf/0.1/name","Pityusen"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8833
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.43333
"http://de.dbpedia.org/resource/Pityusen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ibiza.jpg"
"http://de.dbpedia.org/resource/Pityusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Europa)"
"http://de.dbpedia.org/resource/Pityusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Mittelmeer)"
"http://de.dbpedia.org/resource/Pityusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Balearische_Inseln)"
"http://de.dbpedia.org/resource/Pityusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)"
"http://de.dbpedia.org/resource/Pityusen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pityusen"
"http://de.dbpedia.org/resource/Pityusen","http://dbpedia.org/ontology/wikiPageID",46425
"http://de.dbpedia.org/resource/Pityusen","http://dbpedia.org/ontology/wikiPageRevisionID",156093095
"http://de.dbpedia.org/resource/Pityusen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vertebradosibericos.org/reptiles/distribucion/podpitdi.html"
"http://de.dbpedia.org/resource/Pityusen","http://de.dbpedia.org/property/bild","Ibiza.jpg"
"http://de.dbpedia.org/resource/Pityusen","http://de.dbpedia.org/property/bild1Text","Satellitenbild der Pityusen"
"http://de.dbpedia.org/resource/Pityusen","http://de.dbpedia.org/property/breitengrad",38.8833
"http://de.dbpedia.org/resource/Pityusen","http://de.dbpedia.org/property/laengengrad",1.43333
"http://de.dbpedia.org/resource/Pityusen","http://de.dbpedia.org/property/mark","Cercle rouge 50%.svg"
"http://de.dbpedia.org/resource/Pityusen","http://de.dbpedia.org/property/marksize",70
"http://de.dbpedia.org/resource/Pityusen","http://de.dbpedia.org/property/regionIso","ES-IB"
"http://de.dbpedia.org/resource/Pityusen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Pityusen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pityusen?oldid=156093095"
"http://de.dbpedia.org/resource/Pityusen","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","654.0"
"http://de.dbpedia.org/resource/Pityusen","http://dbpedia.org/ontology/abstract","Die Pityusen sind eine Inselgruppe der Balearen, bestehend aus Ibiza, Formentera sowie zahlreichen kleineren und unbewohnten Felseninseln. Dauerhaft bewohnt sind nur die Inseln Ibiza und Formentera."
"http://de.dbpedia.org/resource/Pityusen","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Balearische_Inseln"
"http://de.dbpedia.org/resource/Pityusen","http://dbpedia.org/ontology/areaTotal",6.54e+08
"http://de.dbpedia.org/resource/Pityusen","http://dbpedia.org/ontology/censusYear","2006"
"http://de.dbpedia.org/resource/Pityusen","http://dbpedia.org/ontology/individualisedGnd","4298277-7"
"http://de.dbpedia.org/resource/Pityusen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mittelmeer"
"http://de.dbpedia.org/resource/Pityusen","http://dbpedia.org/ontology/majorIsland","http://de.dbpedia.org/resource/Ibiza"
