"subject","predicate","object"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://www.w3.org/2000/01/rdf-schema#label","UEFA-Pokal 1979/80"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://www.w3.org/2000/01/rdf-schema#comment","Der UEFA-Pokal 1979/80 war die 9. Auflage des Wettbewerbs und wurde von Eintracht Frankfurt gewonnen, nachdem die Mannschaft von Friedel Rausch im rein bundesdeutschen Finale gegen Borussia Mönchengladbach aufgrund der Auswärtstorregel gewann. Die „Borussia“ stand bereits zum vierten Mal im Finale. Neben den beiden Finalisten waren auch der FC Bayern München, der 1. FC Kaiserslautern und der VfB Stuttgart vertreten und erreichten das Halbfinale bzw. Viertelfinale. Dynamo Dresden und der FC Carl Zeiss Jena nahmen für die Deutsche Demokratische Republik, der SK Rapid Wien und der Wiener Sport-Club für Österreich sowie der Grasshopper Club Zürich und der FC Zürich für die Schweiz teil."
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_UEFA_(1979/1980)"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_UEFA_1979-1980"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pohár_UEFA_1979/80"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UEFA컵_1979-80"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q754508"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy2rd"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_da_UEFA_de_1979–80"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_la_UEFA_1979-80"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UEFAカップ1979-80"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κύπελλο_ΟΥΕΦΑ_1979-1980"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q754508"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1979–80_UEFA_Cup"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UEFA_Cup_1979/80"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_UEFA_1979-1980"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/gastName","Eintracht Frankfurt"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/gastSpieler","Jürgen Pahl - Bruno Pezzey - Willi Neuberger, Charly Körbel, Horst Ehrmantraut - Werner Lorant, Ronald Borchers, Bernd Nickel - Bernd Hölzenbein  , Harald Karger , Cha Bum-kun"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/gastSpieler","Wolfgang Kneib - Wilfried Hannes - Jürgen Fleer, Winfried Schäfer, Norbert Ringels  - Ralf Bödeker, Lothar Matthäus , Christian Kulik, Carsten Nielsen  - Harald Nickel, Ewald Lienen"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/gastTore",0
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/gastTore",1
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/gastTrainer","http://de.dbpedia.org/resource/Friedel_Rausch"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/gastTrainer","http://de.dbpedia.org/resource/Jupp_Heynckes"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/heimName","Eintracht Frankfurt"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/heimName","Borussia Mönchengladbach"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/heimSpieler","Wolfgang Kneib - Wilfried Hannes - Winfried Schäfer, Frank Schäffer , Norbert Ringels - Lothar Matthäus, Christian Kulik, Carsten Nielsen  - Karl Del’Haye , Harald Nickel, Ewald Lienen"
