"subject","predicate","object"
"http://de.dbpedia.org/resource/Lynn_Flewelling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Presque_Isle_(Maine)"
"http://de.dbpedia.org/resource/John_Crowley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Presque_Isle_(Maine)"
"http://de.dbpedia.org/resource/Arthur_R._Gould","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Presque_Isle_(Maine)"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Presque Isle (Maine)"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Presque Isle ist eine City im Nordosten des US-Bundesstaates Maine und Standort der University of Maine at Presque Isle. Die Kleinstadt gehört zur Verwaltungseinheit Aroostook County und liegt am Aroostook River."
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tp4s"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Presque_Isle_(Maine)"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Presque_Isle_(Maine)"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프레스크아일"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presque_Isle_(Maine)"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/131369070"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Presque_Isle_(Maine)"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Presque_Isle,_Maine"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレスクアイル_(メイン州)"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Presque_Isle_(Maine)"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986013"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Presque_Isle_(Maine)"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q986013"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.georss.org/georss/point","46.67944444444444 -68.00222222222222"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://xmlns.com/foaf/0.1/name","Presque Isle"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://xmlns.com/foaf/0.1/nick","(The) Star City"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6794
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.0022
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenlaw_Block,_Presque_Isle,_ME.jpg"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://xmlns.com/foaf/0.1/homepage","http://presqueislemaine.gov/"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Presque_Isle_(Maine)"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/wikiPageID",5381114
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/wikiPageRevisionID",158425853
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather.php3?s=31727&cityname=Presque-Isle-Maine-United-States-of-America"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://presqueislemaine.gov/"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maine.gov/local/town.php?t=Presque%20Isle"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umpi.edu/"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://factfinder.census.gov/bkmk/cf/1.0/en/place/Presque%20Isle%20city,%20Maine/POPULATION/PEP_EST"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/beschriftungPositionskarte","Lage in Maine"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/bild","Greenlaw Block, Presque Isle, ME.jpg"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/bildbeschreibung","Historische Ansicht, Greenlaw Block"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/breitengrad",46.6794
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/hmapr",8
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/hmaug",23
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/hmdez",-3
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/hmfeb",-4
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/hmjan",-5
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/hmjul",25
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/hmjun",22
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/hmmai",17
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/hmmär",1
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/hmnov",3
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/hmokt",12
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/hmsep",18
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/lmapr",-2
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/lmaug",11
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/lmdez",-13
