"subject","predicate","object"
"http://de.wikipedia.org/wiki/Deutsche_Soziale_Partei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Soziale_Partei"
"http://de.dbpedia.org/resource/DSP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutsche_Soziale_Partei"
"http://de.dbpedia.org/resource/Deutsche_Soziale_Partei","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Soziale Partei"
"http://de.dbpedia.org/resource/Deutsche_Soziale_Partei","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Soziale Partei (DSP) war eine deutsche Kleinpartei, die ausschließlich in Niedersachsen aktiv war. Die DSP wurde als Abspaltung des Bundes der Heimatvertriebenen und Entrechteten (BHE) zuerst unter dem Namen Deutsche Soziale Partei – Unabhängiger BHE am 10. November 1950 durch Freunde des ehemaligen niedersächsischen CDU-Landwirtschaftsministers Günther Gereke gegründet. Gereke, der 1947 für die CDU in den Landtag gewählt worden war und 1950 kurz der BHE-Fraktion angehörte, trat im Januar 1951 der DSP bei."
"http://de.dbpedia.org/resource/Deutsche_Soziale_Partei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204195"
"http://de.dbpedia.org/resource/Deutsche_Soziale_Partei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1204195"
"http://de.dbpedia.org/resource/Deutsche_Soziale_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1950"
"http://de.dbpedia.org/resource/Deutsche_Soziale_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Partei_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Soziale_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Niedersachsen"
"http://de.dbpedia.org/resource/Deutsche_Soziale_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Partei"
"http://de.dbpedia.org/resource/Deutsche_Soziale_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niedersächsische_Geschichte"
"http://de.dbpedia.org/resource/Deutsche_Soziale_Partei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Soziale_Partei"
"http://de.dbpedia.org/resource/Deutsche_Soziale_Partei","http://dbpedia.org/ontology/wikiPageID",7321432
"http://de.dbpedia.org/resource/Deutsche_Soziale_Partei","http://dbpedia.org/ontology/wikiPageRevisionID",156046404
"http://de.dbpedia.org/resource/Deutsche_Soziale_Partei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Soziale_Partei?oldid=156046404"
"http://de.dbpedia.org/resource/Deutsche_Soziale_Partei","http://dbpedia.org/ontology/abstract","Die Deutsche Soziale Partei (DSP) war eine deutsche Kleinpartei, die ausschließlich in Niedersachsen aktiv war. Die DSP wurde als Abspaltung des Bundes der Heimatvertriebenen und Entrechteten (BHE) zuerst unter dem Namen Deutsche Soziale Partei – Unabhängiger BHE am 10. November 1950 durch Freunde des ehemaligen niedersächsischen CDU-Landwirtschaftsministers Günther Gereke gegründet. Gereke, der 1947 für die CDU in den Landtag gewählt worden war und 1950 kurz der BHE-Fraktion angehörte, trat im Januar 1951 der DSP bei. Bei der Landtagswahl in Niedersachsen 1951 erreichte die Partei 25.546 Stimmen, entsprechend einem Stimmenanteil von 0,8 %, und einen Sitz für Gereke. Wahlkampforganisator war der ehemalige SA-Führer Walther Stennes. Gereke hatte den Sitz bis zum 26. Februar 1952 inne und siedelte im selben Jahr in die DDR über. Nachrücker war Adolf Stobbe. Stobbe verließ am 10. August die FdU (Fraktion der Unabhängigen) und trat später der SPD bei."
