"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://www.w3.org/2000/01/rdf-schema#label","Burgruine Altenburg (Felsberg)"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://www.w3.org/2000/01/rdf-schema#comment","Die Altenburg bei Felsberg ist die Ruine einer mittelalterlichen Höhenburg auf 160 m ü. NN beim Felsberger Ortsteil Altenburg im Schwalm-Eder-Kreis in Hessen. Sie liegt auf einer Basaltkuppe am nördlichen, linken Ufer der Eder direkt gegenüber der Einmündung der Schwalm. Die Altenburg ist die ältere und kleinere Schwesterburg der etwa 2 km nordöstlich gelegenen Felsburg an der alten Handelsstraße Frankfurter Landstraße."
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1015234"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1015234"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://xmlns.com/foaf/0.1/name","Altenburg"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altenburg_zu_Felsberg_2007.JPG"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_im_Schwalm-Eder-Kreis"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhenburg"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Felsberg_(Hessen)"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burgruine_Altenburg_(Felsberg)"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://dbpedia.org/ontology/wikiPageID",1520658
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://dbpedia.org/ontology/wikiPageRevisionID",153622551
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgenwelt.de/"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgen-und-schloesser.net/343/geschichte.htm"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgenwelt.org/deutschland/altenburg/grfels.htm"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://de.dbpedia.org/property/bild","Altenburg zu Felsberg 2007.JPG"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://de.dbpedia.org/property/bildbeschreibung","Altenburg bei Felsberg"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://de.dbpedia.org/property/breitengrad",51.1189
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://de.dbpedia.org/property/erhaltungszustand","Ruine"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://de.dbpedia.org/property/höhenordinate",160
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://de.dbpedia.org/property/längengrad",9.40556
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://de.dbpedia.org/property/ständischeStellung","Grafen"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg"
"http://de.dbpedia.org/resource/Burgruine_Altenburg_(Felsberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burgruine_Altenburg_(Felsberg)?oldid=153622551"
