"subject","predicate","object"
"http://de.dbpedia.org/resource/Sachkundiger_Einwohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Ratssilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Wählerinitiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kommunalpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Sozial_Extra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Verwaltungskooperation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Abfallentsorgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Gemeindefreies_Gebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Großstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Agenda-21-Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik","http://www.w3.org/2000/01/rdf-schema#label","Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeentepolitiek"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8986077"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8986077"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Subnationale_Politik"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik","http://dbpedia.org/ontology/wikiPageID",399263
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik","http://dbpedia.org/ontology/wikiPageRevisionID",116338541
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kommunalpolitik?oldid=116338541"
"http://de.dbpedia.org/resource/Kategorie:Kommunalverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Kommunalverwaltung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Kommunalwahl","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Stadt-Umland-Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Städtebund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kindergarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Stadtentkernung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Stadtplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Stadtrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Abfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Fußgängerzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Gemeindepartnerschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Gemeinderat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Gemeindepartnerschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Kommunaler_Spitzenverband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:New_Urbanism","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Rathaus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Segregation_(Soziologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Soziale_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Sparkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/System_der_zentralen_Orte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Technologiepark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Verkehrsberuhigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Altenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Bildungsgutschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kinder-_und_Jugendfreizeiteinrichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Umland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
