"subject","predicate","object"
"http://de.dbpedia.org/resource/Genesis_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band","http://www.w3.org/2000/01/rdf-schema#label","Art-Rock-Band"
"http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7255377"
"http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Art_rock_musical_groups"
"http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_art_rock"
"http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_art_rock"
"http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_artrockowe"
"http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7255377"
"http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Art_rockové_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_art_rock"
"http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'art_rock"
"http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band","http://www.w3.org/2004/02/skos/core#prefLabel","Art-Rock-Band"
"http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Progressive-Rock-Band"
"http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band","http://dbpedia.org/ontology/wikiPageID",5511343
"http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band","http://dbpedia.org/ontology/wikiPageRevisionID",143672238
"http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Art-Rock-Band?oldid=143672238"
"http://de.dbpedia.org/resource/Muse_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Pink_Floyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/The_Alan_Parsons_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Yes_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Barclay_James_Harvest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Supertramp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Steve_Harley_&_Cockney_Rebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Styx_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
