"subject","predicate","object"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Aber_bitte_mit_Sahne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Alt_wie_ein_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Detroit_Rock_City_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Cocaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/T.N.T._(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://www.w3.org/2000/01/rdf-schema#label","Lied 1976"
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1976_songs"
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_1976"
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piosenki_powstałe_w_roku_1976"
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1976ko_abestiak"
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_του_1976"
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_del_1976"
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6320530"
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6320530"
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_1976"
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1976"
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_roku_1976"
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1976年の楽曲"
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Lied 1976"
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_1976"
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://dbpedia.org/ontology/wikiPageID",5984643
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://dbpedia.org/ontology/wikiPageRevisionID",115683566
"http://de.dbpedia.org/resource/Kategorie:Lied_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lied_1976?oldid=115683566"
"http://de.dbpedia.org/resource/Schifoan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Sir_Duke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/War_(Bob-Marley-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Some_Broken_Hearts_Never_Mend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Daddy_Cool_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Don’t_Go_Breaking_My_Heart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Green_Fields_of_France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Papaya_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Ballade_pour_Adeline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Dancing_Queen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Fernando_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Money,_Money,_Money","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Johnny_Was","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/If_You_Leave_Me_Now","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Music_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Let_Your_Love_Flow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/One_Piece_at_a_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Ein_Bett_im_Kornfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Beth_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Anarchy_in_the_U.K.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Disco_Lady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Somebody_to_Love_(Queen-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Silly_Love_Songs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Der_grüne_Esel_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Black_Market","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Anita_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Der_Kampf_um_den_Südpol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Von_guten_Mächten_treu_und_still_umgeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Sorry_Seems_to_Be_the_Hardest_Word","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/Kinder_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
