"subject","predicate","object"
"http://de.dbpedia.org/resource/Armin_Scherb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Barbara_Holland-Cunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Christian_Krell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Christiane_Rajewsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Christoph_Schumann_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Conrad_Schetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Dag_Strpić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/David_Fromkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/David_Runciman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Dieter_Bingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Gerhard_Hopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Gerta_Scharffenorth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Günter_Reichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Hans_Karl_Rupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Helmar_Schöne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Koh_Se-kai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Krzysztof_Jasiewicz_(Soziologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Lilija_Fjodorowna_Schewzowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Luiz_Felipe_de_Alencastro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Paul-Hermann_Gruner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
