"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Niklasdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Niklasdorf","http://www.w3.org/2000/01/rdf-schema#label","Niklasdorf"
"http://de.dbpedia.org/resource/Kategorie:Niklasdorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9042294"
"http://de.dbpedia.org/resource/Kategorie:Niklasdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9042294"
"http://de.dbpedia.org/resource/Kategorie:Niklasdorf","http://www.w3.org/2004/02/skos/core#prefLabel","Niklasdorf"
"http://de.dbpedia.org/resource/Kategorie:Niklasdorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Leoben"
"http://de.dbpedia.org/resource/Kategorie:Niklasdorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Niklasdorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Niklasdorf","http://dbpedia.org/ontology/wikiPageID",6443814
"http://de.dbpedia.org/resource/Kategorie:Niklasdorf","http://dbpedia.org/ontology/wikiPageRevisionID",104985502
"http://de.dbpedia.org/resource/Kategorie:Niklasdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Niklasdorf?oldid=104985502"
"http://de.dbpedia.org/resource/Semmering_Schnellstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niklasdorf"
"http://de.dbpedia.org/resource/Mugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niklasdorf"
"http://de.dbpedia.org/resource/Foirach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niklasdorf"
"http://de.dbpedia.org/resource/Leobener_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niklasdorf"
"http://de.dbpedia.org/resource/Hans-Prosl-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niklasdorf"
"http://de.dbpedia.org/resource/Sendeanlage_Mugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niklasdorf"
"http://de.dbpedia.org/resource/Niklasdorftunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niklasdorf"
"http://de.dbpedia.org/resource/Liste_der_denkmalgeschützten_Objekte_in_Niklasdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niklasdorf"
