"subject","predicate","object"
"http://de.dbpedia.org/resource/Siebenarmiges_Schwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Koreanischer_Tanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kampfkunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Küche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Südkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Korea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Ginseng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2000/01/rdf-schema#label","Koreanische Kultur"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Koreako_kultura"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:朝鮮の文化"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Korean_culture"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7151918"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Culture_coréenne"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7151918"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_da_Coreia"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:한국의_문화"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτισμός_της_Κορέας"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_della_Corea"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Korejská_kultura"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Corea"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cultuur_in_Korea"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Budaya_Korea"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kultura_Korei"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2004/02/skos/core#prefLabel","Koreanische Kultur"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korea"
