"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstandort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschulwesen"
"http://de.dbpedia.org/resource/Kategorie:Hochschulberuf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschulwesen"
"http://de.dbpedia.org/resource/Kategorie:Hochschulsport","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschulwesen"
"http://de.dbpedia.org/resource/Kategorie:Hochschulsystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschulwesen"
"http://de.dbpedia.org/resource/Kategorie:Universitätswesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschulwesen"
"http://de.dbpedia.org/resource/Kategorie:Hochschulrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschulwesen"
"http://de.dbpedia.org/resource/Kategorie:Hochschulpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschulwesen"
"http://de.dbpedia.org/resource/Hochschulnetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulwesen"
"http://de.dbpedia.org/resource/Kategorie:Hochschulwesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschulwesen","http://www.w3.org/2000/01/rdf-schema#label","Hochschulwesen"
"http://de.dbpedia.org/resource/Kategorie:Hochschulwesen","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschulwesen"
"http://de.dbpedia.org/resource/Kategorie:Hochschulwesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akademische_Bildung"
"http://de.dbpedia.org/resource/Kategorie:Hochschulwesen","http://dbpedia.org/ontology/wikiPageID",9074021
"http://de.dbpedia.org/resource/Kategorie:Hochschulwesen","http://dbpedia.org/ontology/wikiPageRevisionID",148484686
"http://de.dbpedia.org/resource/Kategorie:Hochschulwesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschulwesen?oldid=148484686"
"http://de.dbpedia.org/resource/Kategorie:Hochschulen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschulwesen"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Hochschulwesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschulwesen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hochschulwesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschulwesen"
