"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Owino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nakuru"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/2000/01/rdf-schema#label","Nakuru"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/2000/01/rdf-schema#comment","Nakuru ist die Hauptstadt des Nakuru Countys in Kenia, wurde 1904 gegründet und ist mit etwa 307.990 Einwohnern (Schätzung 2009) die viertgrößte Stadt des Landes. Nakuru liegt auf einer Höhe von etwa 1860 Metern über dem Meeresspiegel am Nakurusee im östlichen Teil des Ostafrikanischen Grabenbruchs, auch „Rift Valley“ genannt. Der See ist für seine Flamingos weltberühmt. Die Massai hatten den Platz En-Akuro genannt: „wirbelnder Staub“."
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nakuru"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nakuru_(město)"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nakuru"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nakuru"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239421"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/127830945"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nakuru"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nakuru"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06513g"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나쿠루"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nakuru_(stad)"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナクル"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q239421"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nakuru"
"http://de.dbpedia.org/resource/Nakuru","http://www.georss.org/georss/point","-0.2916666666666667 36.06444444444445"
"http://de.dbpedia.org/resource/Nakuru","http://xmlns.com/foaf/0.1/name","Nakuru"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.291667
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.0644
"http://de.dbpedia.org/resource/Nakuru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nakuru_County"
"http://de.dbpedia.org/resource/Nakuru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Kenia"
"http://de.dbpedia.org/resource/Nakuru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Nakuru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nakuru"
"http://de.dbpedia.org/resource/Nakuru","http://dbpedia.org/ontology/wikiPageID",979005
"http://de.dbpedia.org/resource/Nakuru","http://dbpedia.org/ontology/wikiPageRevisionID",156006559
"http://de.dbpedia.org/resource/Nakuru","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=ke&stat=63714"
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/breitengrad",-0.291667
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/county","Nakuru"
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/hmapr",258
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/hmaug",241
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/hmdez",258
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/hmfeb",279
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/hmjan",273
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/hmjul",238
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/hmjun",244
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/hmmai",248
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/hmmär",280
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/hmnov",244
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/hmokt",253
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/hmsep",255
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lfapr",71
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lfaug",72
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lfdez",62
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lffeb",55
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lfjan",56
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lfjul",72
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lfjun",72
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lfmai",73
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lfmär",59
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lfnov",68
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lfokt",65
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lfsep",67
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lmapr",116
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lmaug",98
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lmdez",89
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lmfeb",92
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lmjan",87
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lmjul",101
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lmjun",102
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lmmai",112
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lmmär",99
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lmnov",100
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lmokt",91
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/lmsep",89
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/längengrad",36.0644
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/nbapr",141
