"subject","predicate","object"
"http://de.dbpedia.org/resource/Primadonna_assoluta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Primadonna"
"http://de.dbpedia.org/resource/Primo_uomo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Primadonna"
"http://de.dbpedia.org/resource/Primadonna","http://www.w3.org/2000/01/rdf-schema#label","Primadonna"
"http://de.dbpedia.org/resource/Primadonna","http://www.w3.org/2000/01/rdf-schema#comment","Eine Primadonna (italienisch, eigentlich „erste Dame“) gilt als die „erste“ Sängerin einer Operngesellschaft. Während man früher stets die Koloratursängerin als solche bezeichnete, wurden mit der Zeit auch die ersten dramatischen Opernsängerinnen solchermaßen tituliert."
"http://de.dbpedia.org/resource/Primadonna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Primadonna"
"http://de.dbpedia.org/resource/Primadonna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693249"
"http://de.dbpedia.org/resource/Primadonna","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πριμαντόνα"
"http://de.dbpedia.org/resource/Primadonna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primadonna"
"http://de.dbpedia.org/resource/Primadonna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Primadona"
"http://de.dbpedia.org/resource/Primadonna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prima_donna"
"http://de.dbpedia.org/resource/Primadonna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prima_donna"
"http://de.dbpedia.org/resource/Primadonna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p0gs"
"http://de.dbpedia.org/resource/Primadonna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q693249"
"http://de.dbpedia.org/resource/Primadonna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prima_donna"
"http://de.dbpedia.org/resource/Primadonna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prima_donna"
"http://de.dbpedia.org/resource/Primadonna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리마돈나"
"http://de.dbpedia.org/resource/Primadonna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリマドンナ"
"http://de.dbpedia.org/resource/Primadonna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Prima_donna"
"http://de.dbpedia.org/resource/Primadonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper"
"http://de.dbpedia.org/resource/Primadonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Primadonna"
"http://de.dbpedia.org/resource/Primadonna","http://dbpedia.org/ontology/wikiPageID",2381802
"http://de.dbpedia.org/resource/Primadonna","http://dbpedia.org/ontology/wikiPageRevisionID",154829133
"http://de.dbpedia.org/resource/Primadonna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrobibliothek.de/retrobib/seite.html?id=113223"
"http://de.dbpedia.org/resource/Primadonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Primadonna?oldid=154829133"
"http://de.dbpedia.org/resource/Primadonna","http://dbpedia.org/ontology/abstract","Eine Primadonna (italienisch, eigentlich „erste Dame“) gilt als die „erste“ Sängerin einer Operngesellschaft. Während man früher stets die Koloratursängerin als solche bezeichnete, wurden mit der Zeit auch die ersten dramatischen Opernsängerinnen solchermaßen tituliert."
"http://de.wikipedia.org/wiki/Primadonna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Primadonna"
