"subject","predicate","object"
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://www.w3.org/2000/01/rdf-schema#label","Mongusch Borachowitsch Kenin-Lopsan"
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://www.w3.org/2000/01/rdf-schema#comment","Mongusch Borachowitsch Kenin-Lopsan (russisch Монгуш Борахович Кенин-Лопсан, wissenschaftliche Transliteration Monguš Borachovič Kenin-Lopsan; * 10. April 1925 in Tschasch-Tal, Sumon Chondergei (heute Koschuun Tschöön-Chemtschik), Tuwinische Volksrepublik) ist ein russischer Historiker, Schriftsteller und Dichter, der sich mit dem sibirischen Schamanismus beschäftigt. Er lebt in Kysyl, der Hauptstadt Tuwas."
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8x1cc"
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/111909730"
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6620282"
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mongush_Kenin-Lopsan"
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6620282"
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://xmlns.com/foaf/0.1/name","Mongusch Borachowitsch Kenin-Lopsan"
"http://de.dbpedia.org/resource/Mongusch_Borachowitsch_Kenin-Lopsan","http://xmlns.com/foaf/0.1/name","Kenin-Lopsan, Mongusch Borachowitsch"
