"subject","predicate","object"
"http://de.wikipedia.org/wiki/W._R._Grace_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/W._R._Grace_Building"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/2000/01/rdf-schema#label","W. R. Grace Building"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/2000/01/rdf-schema#comment","Das W. R. Grace Building in New York City ist ein 192 Meter hoher Wolkenkratzer und besitzt 50 Stockwerke. Das von Gordon Bunshaft geplante Gebäude wurde im Jahr 1974 vollendet. Auftraggeber für den Bau des Gebäudes war das Unternehmen W. R. Grace and Company, das auch später Großeigentümer des Bauwerks war und nur kleine Teile des Gebäudes an Unternehmen wie Deloitte Haskins & Sells, Deloitte & Touche LLP weitervermietete. Heute sind die Haupteigentümer unter anderem AOL Time Warner und Limited Brands."
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/W・R・グレースビル"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/W._R._Grace_Building"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/W._R._Grace_Building"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685377"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q685377"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081nln"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/W._R._Grace_Building"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/W._R._Grace_Building"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.georss.org/georss/point","40.754683 -73.982666"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://xmlns.com/foaf/0.1/name","W.R. Grace Building"
