"subject","predicate","object"
"http://de.dbpedia.org/resource/Joe_Cullen","http://www.w3.org/2000/01/rdf-schema#label","Joe Cullen"
"http://de.dbpedia.org/resource/Joe_Cullen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joe_Cullen"
"http://de.dbpedia.org/resource/Joe_Cullen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6209319"
"http://de.dbpedia.org/resource/Joe_Cullen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6209319"
"http://de.dbpedia.org/resource/Joe_Cullen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Joe_Cullen"
"http://de.dbpedia.org/resource/Joe_Cullen","http://dbpedia.org/ontology/wikiPageID",7801920
"http://de.dbpedia.org/resource/Joe_Cullen","http://dbpedia.org/ontology/wikiPageRevisionID",133136774
"http://de.dbpedia.org/resource/Joe_Cullen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joe_Cullen_(Dartspieler)"
"http://de.dbpedia.org/resource/Joe_Cullen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joe_Cullen_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Joe_Cullen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joe_Cullen_(Footballtrainer)"
"http://de.dbpedia.org/resource/Joe_Cullen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Joe_Cullen?oldid=133136774"
"http://de.wikipedia.org/wiki/Joe_Cullen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Joe_Cullen"
