"subject","predicate","object"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftsinformatik (Zeitschrift)"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://www.w3.org/2000/01/rdf-schema#comment","Die WIRTSCHAFTSINFORMATIK, auch bekannt als Business & Information Systems Engineering (BISE), ist eine zweimonatlich erscheinende, doppelt-blind begutachtende wissenschaftliche Zeitschrift der Wirtschaftsinformatik. Sie versteht sich als zentrales Organ der deutschsprachigen und europäischen Wirtschaftsinformatik-Community und strebt danach, technoökonomisch orientierten Autoren und Lesern eine Plattform für wissenschaftlich bemerkenswerte Ergebnisse erklärungs- und gestaltungsorienterter Forschung zu bieten."
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127782"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Business_&_Information_Systems_Engineering"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q127782"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064p8zh"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Business_&_Information_Systems_Engineering"
