"subject","predicate","object"
"http://de.dbpedia.org/resource/Constantin_Zureik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Muhammad_Kurd_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Tāhir_al-Dschazā'irī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Umran_az-Zuʿbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Baschar_al-Assad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)","http://www.w3.org/2000/01/rdf-schema#label","Person (Damaskus)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Damascus"
"http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Damaskotarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:다마스쿠스_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8731863"
"http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Damascenos"
"http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8731863"
"http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Damasco"
"http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ダマスカス出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Damaskus)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Syrien)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)","http://dbpedia.org/ontology/wikiPageID",4851227
"http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)","http://dbpedia.org/ontology/wikiPageRevisionID",116321936
"http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Damaskus)?oldid=116321936"
"http://de.dbpedia.org/resource/Kategorie:Sultan_(Damaskus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Rafik_Schami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Michel_Aflaq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Abd_ar-Rahman_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Apollodor_von_Damaskus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Muhyī_d-Dīn_Ibn_ʿArabī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Abd_al-Malik_(Umayyaden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Ibn_al-Qalanisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Damaskus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Sadiq_al-Azm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Damaskios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Duqaq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Maslama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Nizar_Qabbani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Abu'l-Fida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Émile_Eddé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Ibn_Mālik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Ibn_ʿAsākir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Sophronius_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Khalil_Mardam_Bey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Tughtigin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Sari_Nusseibeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Ibn_Abī_Usaibiʿa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Marwan_Kassab-Bachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Schukri_al-Quwatli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Abdallah_Fikri_El-Khani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Zakaria_Tamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Muhammad_Shahrur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Zaki_al-Arsuzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Ibn_Budayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Buschra_al-Assad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Riad_Seif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Asma_al-Assad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Faruk_al-Scharaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Daud_Radschha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Hischam_al-Ichtiyar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Moas_al-Chatib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Sabri_al-Asali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Suheir_Atassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Abd_al-Ghani_an-Nabulusi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Muhammad_Saʿīd_Ramadān_al-Būtī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Abdul_Rahman_Kleifawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Makhūl_ibn_Abī_Muslim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Nasuhi_al-Buchari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Tādsch_ad-Dīn_as-Subkī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Emad_Chamis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
"http://de.dbpedia.org/resource/Ghada_al-Samman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)"
