"subject","predicate","object"
"http://de.dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#label","Cabasa"
"http://de.dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#comment","Die Cabasa oder Cabaça (portugiesisch: Flaschenkürbis) ist ein Perkussionsinstrument aus Lateinamerika. Die afro-brasilianische Urform der Gefäßrassel besteht aus dem Fruchtkörper eines Flaschenkürbis, an dem ein Haltegriff angebracht ist. Die Oberfläche der Kalebasse ist mit einem Netz aus Fruchtkernen oder Perlen überzogen. Die industriell gefertigte Cabasa stammt von dem Originalinstrument mit Namen Afuche (‚Kürbisrassel‘) ab, siehe auch Shékere. Sie setzt sich zusammen aus einem Handgriff aus Holz oder Kunststoff mit zylinderförmigem Kopfteil und einem umliegenden Profilblech. Das Blech ist besetzt mit eng anliegenden Metallperlenketten, die exakte, feinperlige und rauschende Klänge ermöglicht. Weitere Bezeichnungen sind afoxê, afuxê, cabasa, cabaza, sekere, shekere."
"http://de.dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Afoxé_(instrumento)"
"http://de.dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cabasa"
"http://de.dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カバサ"
"http://de.dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabasa"
"http://de.dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpnytb"
"http://de.dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024685"
"http://de.dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1024685"
"http://de.dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cabasa"
"http://de.dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabassa"
"http://de.dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cabasa"
"http://de.dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cabasa"
"http://de.dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cabasa"
"http://de.dbpedia.org/resource/Cabasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabasa.jpg"
"http://de.dbpedia.org/resource/Cabasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlagidiophon"
"http://de.dbpedia.org/resource/Cabasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perkussion"
"http://de.dbpedia.org/resource/Cabasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cabasa"
"http://de.dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageID",569674
"http://de.dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageRevisionID",146970999
"http://de.dbpedia.org/resource/Cabasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cabasa?oldid=146970999"
"http://de.dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/abstract","Die Cabasa oder Cabaça (portugiesisch: Flaschenkürbis) ist ein Perkussionsinstrument aus Lateinamerika. Die afro-brasilianische Urform der Gefäßrassel besteht aus dem Fruchtkörper eines Flaschenkürbis, an dem ein Haltegriff angebracht ist. Die Oberfläche der Kalebasse ist mit einem Netz aus Fruchtkernen oder Perlen überzogen. Die industriell gefertigte Cabasa stammt von dem Originalinstrument mit Namen Afuche (‚Kürbisrassel‘) ab, siehe auch Shékere. Sie setzt sich zusammen aus einem Handgriff aus Holz oder Kunststoff mit zylinderförmigem Kopfteil und einem umliegenden Profilblech. Das Blech ist besetzt mit eng anliegenden Metallperlenketten, die exakte, feinperlige und rauschende Klänge ermöglicht. Weitere Bezeichnungen sind afoxê, afuxê, cabasa, cabaza, sekere, shekere. Cabasas gibt es in verschiedenen Materialien, Ausführungen und Größen, auch solchen, die für Kinder geeignet sind. Es finden sich auch Anleitungen zum Selbstbau. Neben der Verwendung in der lateinamerikanischen Musik ist sie ein gebräuchliches Instrument auch in der Musikpädagogik und Musiktherapie. Es gibt zwei gebräuchliche Spieltechniken: 
*  Bei der einen wird die geöffnete und leicht gerundete Handfläche an die Perlenketten gelegt und der Griff mit ruckartigen Bewegungen gedreht. So entsteht ein metallisch-ratschendes Geräusch unterschiedlicher Länge, je nach Kürze und Schnelligkeit der Drehung. Variante: Durch leichtes Drehen des Griffes und der Handfläche bzw. der Perlenketten gegeneinander entsteht ein fließender Rhythmus, der nach Bedarf akzentuiert werden kann. 
*  Bei der anderen Spieltechnik wird die Cabasa am Griff in der Hand gehalten, so dass der Griff senkrecht und das zylinderförmige Kopfteil waagerecht sind. Durch das Vor- und Zurückschütteln der Cabasa schlagen die nicht vollständig anliegenden Perlenketten je gegen die Vorder- und Rückseite der Cabasa. Diese Technik erzeugt ein „klapperschlangenähnliches“ Rasseln."
"http://de.dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabasa.jpg?width=300"
"http://de.dbpedia.org/resource/Joy_&_Breath_of_Eternity","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Cabasa"
"http://de.dbpedia.org/resource/Joy_&_Breath_of_Eternity","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Cabasa"
"http://de.dbpedia.org/resource/I_Need_Some_Money","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Cabasa"
