"subject","predicate","object"
"http://de.dbpedia.org/resource/Dana_Zátopková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Jan_Železný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)","http://www.w3.org/2000/01/rdf-schema#label","Olympiasieger (Speerwurf)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiasieger (Speerwurf)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Speerwerfer"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)","http://dbpedia.org/ontology/wikiPageID",8342101
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)","http://dbpedia.org/ontology/wikiPageRevisionID",156185416
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiasieger_(Speerwurf)?oldid=156185416"
"http://de.dbpedia.org/resource/Klaus_Wolfermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Mildred_Didrikson_Zaharias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Andreas_Thorkildsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Herma_Bauma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Ruth_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Tapio_Rautavaara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Trine_Hattestad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Matti_Järvinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Gerhard_Stöck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
