"subject","predicate","object"
"http://de.dbpedia.org/resource/Wasseruhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wasseruhr","http://www.w3.org/2000/01/rdf-schema#label","Wasseruhr"
"http://de.dbpedia.org/resource/Wasseruhr","http://www.w3.org/2000/01/rdf-schema#comment","Eine Wasseruhr bezeichnet ein Gerät zur Zeitmessung, bei dem als Hilfsmedium Wasser verwendet wird. Ihr seit Jahrtausenden in zahlreichen Kulturen genutztes Prinzip, dass Teile des Mediums von einem Behälter in einen anderen strömen und dabei konstante Zeiteinheiten definieren, wurde später auch bei den Sanduhren verwendet. Die einfache Wasseruhr nannte man in Griechenland auch Klepsydra."
"http://de.dbpedia.org/resource/Wasseruhr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Water_clock"
"http://de.dbpedia.org/resource/Wasseruhr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zegar_wodny"
"http://de.dbpedia.org/resource/Wasseruhr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clepsidra"
"http://de.dbpedia.org/resource/Wasseruhr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vodní_hodiny"
"http://de.dbpedia.org/resource/Wasseruhr","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clepsydre"
"http://de.dbpedia.org/resource/Wasseruhr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clessidra_ad_acqua"
"http://de.dbpedia.org/resource/Wasseruhr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水時計"
"http://de.dbpedia.org/resource/Wasseruhr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194173"
"http://de.dbpedia.org/resource/Wasseruhr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q194173"
"http://de.dbpedia.org/resource/Wasseruhr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clepsidra"
"http://de.dbpedia.org/resource/Wasseruhr","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ur_erloju"
"http://de.dbpedia.org/resource/Wasseruhr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y7b"
"http://de.dbpedia.org/resource/Wasseruhr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/물시계"
"http://de.dbpedia.org/resource/Wasseruhr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wateruurwerk"
"http://de.dbpedia.org/resource/Wasseruhr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AGMA_Clepsydre.jpg"
"http://de.dbpedia.org/resource/Wasseruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elementaruhr"
"http://de.dbpedia.org/resource/Wasseruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Zeitmessgerät"
"http://de.dbpedia.org/resource/Wasseruhr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wasseruhr"
"http://de.dbpedia.org/resource/Wasseruhr","http://dbpedia.org/ontology/wikiPageID",1769160
"http://de.dbpedia.org/resource/Wasseruhr","http://dbpedia.org/ontology/wikiPageRevisionID",157716000
"http://de.dbpedia.org/resource/Wasseruhr","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.history-of-physics.com/antike/griechenland_wasseruhr.htm"
"http://de.dbpedia.org/resource/Wasseruhr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wundersamessammelsurium.info/mechanisches/wasseruhr/"
"http://de.dbpedia.org/resource/Wasseruhr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europa-center-berlin.de/sehenswertes/die-uhr-der-fliessenden-zeit.html"
"http://de.dbpedia.org/resource/Wasseruhr","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Wasseruhr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wasseruhr?oldid=157716000"
"http://de.dbpedia.org/resource/Wasseruhr","http://dbpedia.org/ontology/abstract","Eine Wasseruhr bezeichnet ein Gerät zur Zeitmessung, bei dem als Hilfsmedium Wasser verwendet wird. Ihr seit Jahrtausenden in zahlreichen Kulturen genutztes Prinzip, dass Teile des Mediums von einem Behälter in einen anderen strömen und dabei konstante Zeiteinheiten definieren, wurde später auch bei den Sanduhren verwendet. Die einfache Wasseruhr nannte man in Griechenland auch Klepsydra."
"http://de.dbpedia.org/resource/Wasseruhr","http://dbpedia.org/ontology/individualisedGnd","4193363-1"
"http://de.dbpedia.org/resource/Wasseruhr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AGMA_Clepsydre.jpg?width=300"
"http://de.wikipedia.org/wiki/Wasseruhr","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wasseruhr"
"http://de.dbpedia.org/resource/Auslaufuhr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wasseruhr"
"http://de.dbpedia.org/resource/Einlaufuhr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wasseruhr"
