"subject","predicate","object"
"http://de.dbpedia.org/resource/Lage_(Weinbau)","http://www.w3.org/2000/01/rdf-schema#label","Lage (Weinbau)"
"http://de.dbpedia.org/resource/Lage_(Weinbau)","http://www.w3.org/2000/01/rdf-schema#comment","Mit Lage wird im Weinbau der geographische Anbauort des Weins bezeichnet. Lagebezeichnungen sind in Deutschland für sämtliche Weinanbauflächen vorgegeben. Gegliedert werden Lagen hierarchisch nach Anbaugebiet > Bereich > Großlage > ."
"http://de.dbpedia.org/resource/Lage_(Weinbau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1800229"
"http://de.dbpedia.org/resource/Lage_(Weinbau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1800229"
"http://de.dbpedia.org/resource/Lage_(Weinbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage"
"http://de.dbpedia.org/resource/Lage_(Weinbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktklassifikation"
"http://de.dbpedia.org/resource/Lage_(Weinbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangeographisches_Objekt"
"http://de.dbpedia.org/resource/Lage_(Weinbau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lage_(Weinbau)"
"http://de.dbpedia.org/resource/Lage_(Weinbau)","http://dbpedia.org/ontology/wikiPageID",651607
"http://de.dbpedia.org/resource/Lage_(Weinbau)","http://dbpedia.org/ontology/wikiPageRevisionID",158730145
"http://de.dbpedia.org/resource/Lage_(Weinbau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lage_(Weinbau)?oldid=158730145"
"http://de.dbpedia.org/resource/Lage_(Weinbau)","http://dbpedia.org/ontology/abstract","Mit Lage wird im Weinbau der geographische Anbauort des Weins bezeichnet. Lagebezeichnungen sind in Deutschland für sämtliche Weinanbauflächen vorgegeben. Gegliedert werden Lagen hierarchisch nach Anbaugebiet > Bereich > Großlage > ."
"http://de.wikipedia.org/wiki/Lage_(Weinbau)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lage_(Weinbau)"
"http://de.dbpedia.org/resource/Weinlage","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lage_(Weinbau)"
"http://de.dbpedia.org/resource/Großlage","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lage_(Weinbau)"
"http://de.dbpedia.org/resource/Lage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lage_(Weinbau)"
