"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Katholizismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_nach_Konfession"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Protestantismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_nach_Konfession"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anglikanismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_nach_Konfession"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_nach_Konfession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_nach_Konfession","http://www.w3.org/2000/01/rdf-schema#label","Christentumsgeschichte nach Konfession"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_nach_Konfession","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16774354"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_nach_Konfession","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16774354"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_nach_Konfession","http://www.w3.org/2004/02/skos/core#prefLabel","Christentumsgeschichte nach Konfession"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_nach_Konfession","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_nach_Konfession","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_nach_Konfession"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_nach_Konfession","http://dbpedia.org/ontology/wikiPageID",8210389
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_nach_Konfession","http://dbpedia.org/ontology/wikiPageRevisionID",129802822
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_nach_Konfession","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christentumsgeschichte_nach_Konfession?oldid=129802822"
