"subject","predicate","object"
"http://de.dbpedia.org/resource/BCC_Witten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BCC_Witten_1931"
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://www.w3.org/2000/01/rdf-schema#label","BCC Witten 1931"
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://www.w3.org/2000/01/rdf-schema#comment","Der BCC Witten 1931 e.V. (Billard Club Crengeldanz) ist ein Billardsportverein der in der Disziplin Carambolage und Pool tätig ist."
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795692"
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q795692"
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billard_Picto_2-white.svg"
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Billardverein"
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1931"
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Witten)"
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carambolage"
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BCC_Witten_1931"
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://dbpedia.org/ontology/wikiPageID",7046484
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://dbpedia.org/ontology/wikiPageRevisionID",153665027
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcc-witten.de/"
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derwesten.de/sport/lokalsport/witten/erst-frust-dann-freude-id6430401.html"
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derwesten.de/sport/lokalsport/witten/mehrkaempfer-holen-den-titel-id6503409.html"
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derwesten.de/sport/lokalsport/witten/bcc-witten-springt-noch-auf-platz-zwei-id6518794.html"
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BCC_Witten_1931?oldid=153665027"
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://dbpedia.org/ontology/abstract","Der BCC Witten 1931 e.V. (Billard Club Crengeldanz) ist ein Billardsportverein der in der Disziplin Carambolage und Pool tätig ist."
"http://de.dbpedia.org/resource/BCC_Witten_1931","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billard_Picto_2-white.svg?width=300"
"http://de.wikipedia.org/wiki/BCC_Witten_1931","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BCC_Witten_1931"
