"subject","predicate","object"
"http://de.dbpedia.org/resource/Princess_Maker_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:X68000-Spiel"
"http://de.dbpedia.org/resource/Dungeon_Master","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:X68000-Spiel"
"http://de.dbpedia.org/resource/Kategorie:X68000-Spiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:X68000-Spiel","http://www.w3.org/2000/01/rdf-schema#label","X68000-Spiel"
"http://de.dbpedia.org/resource/Kategorie:X68000-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:X68000用ゲームソフト"
"http://de.dbpedia.org/resource/Kategorie:X68000-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_Sharp_X68000"
"http://de.dbpedia.org/resource/Kategorie:X68000-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8735537"
"http://de.dbpedia.org/resource/Kategorie:X68000-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_pro_Sharp_X68000"
"http://de.dbpedia.org/resource/Kategorie:X68000-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8735537"
"http://de.dbpedia.org/resource/Kategorie:X68000-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_X68000"
"http://de.dbpedia.org/resource/Kategorie:X68000-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_per_Sharp_X68000"
"http://de.dbpedia.org/resource/Kategorie:X68000-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sharp_X68000_games"
"http://de.dbpedia.org/resource/Kategorie:X68000-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sharp_X68000"
"http://de.dbpedia.org/resource/Kategorie:X68000-Spiel","http://www.w3.org/2004/02/skos/core#prefLabel","X68000-Spiel"
"http://de.dbpedia.org/resource/Kategorie:X68000-Spiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sharp"
"http://de.dbpedia.org/resource/Kategorie:X68000-Spiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computerspiel_nach_Plattform"
"http://de.dbpedia.org/resource/Kategorie:X68000-Spiel","http://dbpedia.org/ontology/wikiPageID",6898119
"http://de.dbpedia.org/resource/Kategorie:X68000-Spiel","http://dbpedia.org/ontology/wikiPageRevisionID",154497825
"http://de.dbpedia.org/resource/Kategorie:X68000-Spiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:X68000-Spiel?oldid=154497825"
"http://de.dbpedia.org/resource/Castlevania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:X68000-Spiel"
"http://de.dbpedia.org/resource/Gradius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:X68000-Spiel"
"http://de.dbpedia.org/resource/Dragon_Quest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:X68000-Spiel"
"http://de.dbpedia.org/resource/Nectaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:X68000-Spiel"
"http://de.dbpedia.org/resource/Wings_of_Fury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:X68000-Spiel"
"http://de.dbpedia.org/resource/Dragon_Knight_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:X68000-Spiel"
"http://de.dbpedia.org/resource/Dragonstrike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:X68000-Spiel"
"http://de.dbpedia.org/resource/Cameltry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:X68000-Spiel"
"http://de.dbpedia.org/resource/Street_Fighter_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:X68000-Spiel"
"http://de.dbpedia.org/resource/Knights_of_Xentar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:X68000-Spiel"
"http://de.dbpedia.org/resource/SimEarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:X68000-Spiel"
"http://de.dbpedia.org/resource/Might_&_Magic:_The_Secret_of_the_Inner_Sanctum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:X68000-Spiel"
"http://de.dbpedia.org/resource/Space_Rogue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:X68000-Spiel"
"http://de.dbpedia.org/resource/Prince_of_Persia_(Computerspiel_1989)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:X68000-Spiel"
"http://de.dbpedia.org/resource/Alien_Syndrome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:X68000-Spiel"
"http://de.dbpedia.org/resource/Quarterstaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:X68000-Spiel"
