"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_der_Lombardei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Marken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_der_Emilia-Romagna","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_im_Piemont","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Venetien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Trentino-Südtirol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_der_Toskana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Umbrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Kampanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Ligurien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Kalabrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_im_Latium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Abruzzen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Fußballverein_nach_Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region","http://www.w3.org/2000/01/rdf-schema#label","Italienischer Sportverein nach Region"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Italie_par_région"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8978305"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8978305"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region","http://www.w3.org/2004/02/skos/core#prefLabel","Italienischer Sportverein nach Region"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region","http://dbpedia.org/ontology/wikiPageID",6338561
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region","http://dbpedia.org/ontology/wikiPageRevisionID",138110438
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Italienischer_Sportverein_nach_Region?oldid=138110438"
