"subject","predicate","object"
"http://de.dbpedia.org/resource/R.E.D._2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruce_Willis"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruce_Willis"
"http://de.dbpedia.org/resource/Bruce_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bruce_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bruce_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Bruce_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bruce_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bruce_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bruce_Willis","http://www.w3.org/2000/01/rdf-schema#label","Bruce Willis"
"http://de.dbpedia.org/resource/Bruce_Willis","http://www.w3.org/2000/01/rdf-schema#comment","Walter Bruce Willis (* 19. März 1955 in Idar-Oberstein, Deutschland) ist ein US-amerikanischer Schauspieler, Filmproduzent, Musiker/Komponist und Drehbuchautor."
"http://de.dbpedia.org/resource/Bruce_Willis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bruce_Willis"
"http://de.dbpedia.org/resource/Bruce_Willis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルース・ウィリス"
"http://de.dbpedia.org/resource/Bruce_Willis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπρους_Γουίλις"
"http://de.dbpedia.org/resource/Bruce_Willis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bruce_Willis"
"http://de.dbpedia.org/resource/Bruce_Willis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruce_Willis"
