"subject","predicate","object"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Pelican (Alaska)"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Pelican ist ein Fischerdorf an der Nordwestküste von Chichagof Island am Lisianski Inlet im US-Bundesstaat Alaska."
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pelican"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pelican_(Alaska)"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qh4f"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80039"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペリカン_(アラスカ州)"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pelican,_Alaska"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q80039"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pelican_(Alaska)"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pelican_(Alaska)"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelican_(Alaska)"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.georss.org/georss/point","57.958333333333336 136.0"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://xmlns.com/foaf/0.1/name","Pelican"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.9583
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.0
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoonah-Angoon_Census_Area"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pelican_(Alaska)"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://dbpedia.org/ontology/wikiPageID",2242384
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://dbpedia.org/ontology/wikiPageRevisionID",135177935
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://de.dbpedia.org/property/beschriftungPositionskarte","links"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://de.dbpedia.org/property/breitengrad",57.9583
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://de.dbpedia.org/property/county","Unorganized Borough"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://de.dbpedia.org/property/längengrad",136
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://de.dbpedia.org/property/zeitzone","UTC-9"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pelican_(Alaska)?oldid=135177935"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.0"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://dbpedia.org/ontology/abstract","Pelican ist ein Fischerdorf an der Nordwestküste von Chichagof Island am Lisianski Inlet im US-Bundesstaat Alaska."
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://dbpedia.org/ontology/areaCode","907"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://dbpedia.org/ontology/areaLand",1e+06
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://dbpedia.org/ontology/areaTotal",1e+06
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://dbpedia.org/ontology/elevation",66.0
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://dbpedia.org/ontology/fipsCode","02-59650"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://dbpedia.org/ontology/gnisCode","1424201"
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://dbpedia.org/ontology/populationUrban",163
"http://de.dbpedia.org/resource/Pelican_(Alaska)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alaska"
"http://de.dbpedia.org/resource/Pelican","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pelican_(Alaska)"
"http://de.wikipedia.org/wiki/Pelican_(Alaska)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pelican_(Alaska)"
