"subject","predicate","object"
"http://de.dbpedia.org/resource/PIO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pio_von_Pietrelcina"
"http://de.dbpedia.org/resource/Pio_von_Pietrelcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pio_von_Pietrelcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pio_von_Pietrelcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pio_von_Pietrelcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pio_von_Pietrelcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pio_von_Pietrelcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pio_von_Pietrelcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pio_von_Pietrelcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pio_von_Pietrelcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pio_von_Pietrelcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pio_von_Pietrelcina","http://www.w3.org/2000/01/rdf-schema#label","Pio von Pietrelcina"
"http://de.dbpedia.org/resource/Pio_von_Pietrelcina","http://www.w3.org/2000/01/rdf-schema#comment","Pater Pio (italienisch Padre Pio; bürgerlich Francesco Forgione; * 25. Mai 1887 in Pietrelcina, Provinz Benevento, Kampanien, Königreich Italien; † 23. September 1968 in San Giovanni Rotondo, Provinz Foggia, Apulien, Italien) war ein katholischer Priester und Kapuziner. Seit 1918 zeigten sich bei ihm Stigmata und er soll auch die Gabe des Heilens, der Prophetie, der Bilokation und der Seelenschau gehabt haben. 1999 wurde Pater Pio von Johannes Paul II. selig-, 2002 heiliggesprochen. Er ist einer der populärsten Heiligen Italiens."
"http://de.dbpedia.org/resource/Pio_von_Pietrelcina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Padre_Pio"
"http://de.dbpedia.org/resource/Pio_von_Pietrelcina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pio_z_Pietrelciny"
"http://de.dbpedia.org/resource/Pio_von_Pietrelcina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pio_z_Pietrelciny"
"http://de.dbpedia.org/resource/Pio_von_Pietrelcina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q193754"
"http://de.dbpedia.org/resource/Pio_von_Pietrelcina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Padre_Pio"
