"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Förster","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm Foerster"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Wilhelm Foerster (* 2. Juni 1869 in Berlin; † 9. Januar 1966 in Kilchberg bei Zürich) war ein deutscher Philosoph, Pädagoge und Pazifist."
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q66023"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/46811189"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt3gbw"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrich_Wilhelm_Foerster"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66023"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Friedrich_Wilhelm_Foerster"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Foerster"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Friedrich_Foerster"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://xmlns.com/foaf/0.1/name","Friedrich Wilhelm Foerster"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Foerster","http://xmlns.com/foaf/0.1/name","Foerster, Friedrich Wilhelm"
