"subject","predicate","object"
"http://de.dbpedia.org/resource/Eichtheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Kategorie:Feldtheorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Feldtheorie","http://www.w3.org/2000/01/rdf-schema#label","Feldtheorie"
"http://de.dbpedia.org/resource/Kategorie:Feldtheorie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8952605"
"http://de.dbpedia.org/resource/Kategorie:Feldtheorie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8952605"
"http://de.dbpedia.org/resource/Kategorie:Feldtheorie","http://www.w3.org/2004/02/skos/core#prefLabel","Feldtheorie"
"http://de.dbpedia.org/resource/Kategorie:Feldtheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physik"
"http://de.dbpedia.org/resource/Kategorie:Feldtheorie","http://dbpedia.org/ontology/wikiPageID",3944344
"http://de.dbpedia.org/resource/Kategorie:Feldtheorie","http://dbpedia.org/ontology/wikiPageRevisionID",116303935
"http://de.dbpedia.org/resource/Kategorie:Feldtheorie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Feldtheorie?oldid=116303935"
"http://de.dbpedia.org/resource/Kategorie:Potentialtheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Kategorie:Quantenfeldtheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Lagrange-Formalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Magnetismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Divergenz_eines_Vektorfeldes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Feld_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Feldlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Feldstärke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Feldtheorie_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
