"subject","predicate","object"
"http://de.dbpedia.org/resource/Nutritionday","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NutritionDay"
"http://de.dbpedia.org/resource/NutritionDay","http://www.w3.org/2000/01/rdf-schema#label","NutritionDay"
"http://de.dbpedia.org/resource/NutritionDay","http://www.w3.org/2000/01/rdf-schema#comment","nutritionDay worldwide ist die bisher größte, weltweite Untersuchung zur Ernährungssituation in Krankenhäusern und Pflegeheimen mit dem Ziel, die Aufmerksamkeit für Mangelernährung bei Patienten und alten Menschen zu erhöhen."
"http://de.dbpedia.org/resource/NutritionDay","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1347029"
"http://de.dbpedia.org/resource/NutritionDay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wz7n7"
"http://de.dbpedia.org/resource/NutritionDay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NutritionDay"
"http://de.dbpedia.org/resource/NutritionDay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347029"
"http://de.dbpedia.org/resource/NutritionDay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NutritionDay_wordlwide_Logo.png"
"http://de.dbpedia.org/resource/NutritionDay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ernährungspolitik"
"http://de.dbpedia.org/resource/NutritionDay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ernährungswissenschaft"
"http://de.dbpedia.org/resource/NutritionDay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europäische_Organisation"
"http://de.dbpedia.org/resource/NutritionDay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NutritionDay"
"http://de.dbpedia.org/resource/NutritionDay","http://dbpedia.org/ontology/wikiPageID",2776506
"http://de.dbpedia.org/resource/NutritionDay","http://dbpedia.org/ontology/wikiPageRevisionID",151996875
"http://de.dbpedia.org/resource/NutritionDay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgem.de"
"http://de.dbpedia.org/resource/NutritionDay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geskes.ch"
"http://de.dbpedia.org/resource/NutritionDay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espen.org"
"http://de.dbpedia.org/resource/NutritionDay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nutritionday.org"
"http://de.dbpedia.org/resource/NutritionDay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ake-nutrition.at"
"http://de.dbpedia.org/resource/NutritionDay","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NutritionDay?oldid=151996875"
"http://de.dbpedia.org/resource/NutritionDay","http://dbpedia.org/ontology/abstract","nutritionDay worldwide ist die bisher größte, weltweite Untersuchung zur Ernährungssituation in Krankenhäusern und Pflegeheimen mit dem Ziel, die Aufmerksamkeit für Mangelernährung bei Patienten und alten Menschen zu erhöhen."
"http://de.dbpedia.org/resource/NutritionDay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NutritionDay_wordlwide_Logo.png?width=300"
"http://de.wikipedia.org/wiki/NutritionDay","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NutritionDay"
