"subject","predicate","object"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Wings (Film)"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Wings ist ein US-amerikanischer Kriegsfilm von William A. Wellman aus dem Jahr 1927. An der Schwelle zum Tonfilmzeitalter brachte ihn die Produktionsfirma Paramount Pictures sowohl stumm als auch mit einer auf Lichttonspur konservierten Orchestermusik nebst Geräuscheffekten heraus. Auf der ersten Oscarverleihung im Jahre 1929 gewann Wings den Oscar als Bester Film."
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τα_Φτερά"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alas_(película)"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q272036"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Ailes_(film,_1927)"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wings_(filma)"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wings_(film)"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ali_(film_1927)"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q272036"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkm1"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asas_(filme)"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skrzydła_(film)"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wings_(film)"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/181084585"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/つばさ_(映画)"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wings_(1927_film)"
"http://de.dbpedia.org/resource/Wings_(Film)","http://xmlns.com/foaf/0.1/name","Wings"
"http://de.dbpedia.org/resource/Wings_(Film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellman_and_Nieuport.jpg"
"http://de.dbpedia.org/resource/Wings_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1927"
"http://de.dbpedia.org/resource/Wings_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftfahrt_im_Film"
"http://de.dbpedia.org/resource/Wings_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erster_Weltkrieg_im_Film"
"http://de.dbpedia.org/resource/Wings_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Wings_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Wings_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/Wings_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Wings_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilm"
"http://de.dbpedia.org/resource/Wings_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wings_(Film)"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/wikiPageID",255525
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",156271572
"http://de.dbpedia.org/resource/Wings_(Film)","http://de.dbpedia.org/property/pj",1927
"http://de.dbpedia.org/resource/Wings_(Film)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Wings_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wings_(Film)?oldid=156271572"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/Work/runtime","3739.0"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/abstract","Wings ist ein US-amerikanischer Kriegsfilm von William A. Wellman aus dem Jahr 1927. An der Schwelle zum Tonfilmzeitalter brachte ihn die Produktionsfirma Paramount Pictures sowohl stumm als auch mit einer auf Lichttonspur konservierten Orchestermusik nebst Geräuscheffekten heraus. Auf der ersten Oscarverleihung im Jahre 1929 gewann Wings den Oscar als Bester Film."
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Harry_Perry"
