"subject","predicate","object"
"http://de.dbpedia.org/resource/Ehrenhäftling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ehrenhaft"
"http://de.dbpedia.org/resource/Ehrenhaft","http://www.w3.org/2000/01/rdf-schema#label","Ehrenhaft"
"http://de.dbpedia.org/resource/Ehrenhaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1300133"
"http://de.dbpedia.org/resource/Ehrenhaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1300133"
"http://de.dbpedia.org/resource/Ehrenhaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ehrenhaft"
"http://de.dbpedia.org/resource/Ehrenhaft","http://dbpedia.org/ontology/wikiPageID",748283
"http://de.dbpedia.org/resource/Ehrenhaft","http://dbpedia.org/ontology/wikiPageRevisionID",155245037
"http://de.dbpedia.org/resource/Ehrenhaft","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Felix_Ehrenhaft"
"http://de.dbpedia.org/resource/Ehrenhaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ehrenhaft?oldid=155245037"
"http://de.wikipedia.org/wiki/Ehrenhaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ehrenhaft"
