"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Zaubergeige","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://www.w3.org/2000/01/rdf-schema#label","Die Zaubergeige (Operette)"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://www.w3.org/2000/01/rdf-schema#comment","Die Zaubergeige ist eine Operette in einem Aufzug vom Komponisten Jacques Offenbach; für das Libretto zeichneten Antoine Chevalet und Eugène Mestépès verantwortlich. Die Premiere dieses Theaterstücks fand am 31. August 1855 im Théâtre des Bouffes-Parisiens in Paris statt."
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Violoneux"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gff4jx"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_violoneux"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čarovné_housle"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1130637"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130637"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Violoneux"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://xmlns.com/foaf/0.1/name","Le violoneux"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://xmlns.com/foaf/0.1/name","Die Zaubergeige"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1855"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette_aus_dem_19._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette_nach_Titel"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Zaubergeige_(Operette)"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://dbpedia.org/ontology/wikiPageID",5093815
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://dbpedia.org/ontology/wikiPageRevisionID",138630826
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://de.dbpedia.org/property/form","Operette"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://de.dbpedia.org/property/lib","Eugène Mestépès, Antoine Chevalet"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://de.dbpedia.org/property/mus","Jacques Offenbach"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://de.dbpedia.org/property/ortzeit","Dorf in Süddeutschland"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://de.dbpedia.org/property/os","Französisch"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://de.dbpedia.org/property/pers","* Vater Martin, ein Dorfgeiger
* Rose, sein Mündel
* Peter, ein junger Bauer"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://de.dbpedia.org/property/ua",1855-08-31
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://de.dbpedia.org/property/uaort","Théâtre des Bouffes-Parisiens, Paris"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Zaubergeige_(Operette)?oldid=138630826"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://dbpedia.org/ontology/abstract","Die Zaubergeige ist eine Operette in einem Aufzug vom Komponisten Jacques Offenbach; für das Libretto zeichneten Antoine Chevalet und Eugène Mestépès verantwortlich. Die Premiere dieses Theaterstücks fand am 31. August 1855 im Théâtre des Bouffes-Parisiens in Paris statt."
"http://de.wikipedia.org/wiki/Die_Zaubergeige_(Operette)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)"
