"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Herzöge_und_Könige_von_Polen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/König_(Polen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/August_II._(Polen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Bolesław_II._(Polen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Bolesław_III._Schiefmund","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Johann_III._Sobieski","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Kasimir_IV._Andreas","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Mieszko_I.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Sigismund_I._(Polen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Stanislaus_II._August_Poniatowski","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Bolesław_I._(Polen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Hedwig_von_Anjou","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Heinrich_III._(Frankreich)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://www.w3.org/2000/01/rdf-schema#label","Liste der polnischen Herrscher"
