"subject","predicate","object"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://www.w3.org/2000/01/rdf-schema#label","Tongrube Oberauel"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://www.w3.org/2000/01/rdf-schema#comment","Die ehemalige Tongrube Oberauel ist ein ca. 24 ha großes Naturschutzgebiet (Nummer GL-048) im Stadtteil Untereschbach von Overath mit Übergang in den Stadtteil Moitzfeld von Bergisch Gladbach. Ein ca. 9 ha großer Bereich des NSG bildet das FFH-Gebiet gemäß FFH-Richtlinie unter dem Namen Tongrube / Steinbruch Oberauel und der Nummer DE-5009-302. Zielarten im FFH-Gebiet sind die Gelbbauchunke und die Geburtshelferkröte. Zusammen mit der Grube Weiß bildet sie ein wichtiges Rückzugsgebiet für Amphibien. In den beiden ehemaligen Gruben befindet sich das derzeit einzig bekannte Vorkommen der Gelbbauchunke im Bergischen Land."
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14644385"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14644385"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://www.georss.org/georss/point","50.95324 7.21524"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9532
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.21524
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberurselerp.jpg"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_im_Rheinisch-Bergischen_Kreis"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FFH-Gebiet_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tongrube_Oberauel"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://dbpedia.org/ontology/wikiPageID",7841197
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://dbpedia.org/ontology/wikiPageRevisionID",156215759
