"subject","predicate","object"
"http://de.wikipedia.org/wiki/Die_Unbezwingbaren","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Unbezwingbaren"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/2000/01/rdf-schema#label","Die Unbezwingbaren"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/2000/01/rdf-schema#comment","Die Unbezwingbaren ist ein US-amerikanisches Filmdrama, das Elia Kazan im Jahre 1963 inszenierte. Das Drehbuch, das Kazan selber schrieb, basiert auf seinem eigenen Roman Amerika, Amerika (Originaltitel: America America). In Deutschland erfuhr der Film seine Kino-Premiere am 30. Oktober 1964, wobei eine um fast 60 Minuten gekürzte Fassung gezeigt wurde. Das ZDF strahlte am 21. November 1984 eine Neufassung in der Originallänge aus, der Kulturkanal Arte am 22. Februar 1993 eine deutsch untertitelte Originalfassung unter dem Titel Amerika, Amerika - Die Unbezwingbaren."
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ_アメリカ"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/194773253"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_ribelle_dell'Anatolia"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/America,_America"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1217057"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hv81"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/America,_America"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1217057"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ameryka,_Ameryka"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμέρικα,_Αμέρικα"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/America_America"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/América,_América_(película)"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/America,_America"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://xmlns.com/foaf/0.1/name","Die Unbezwingbaren"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://xmlns.com/foaf/0.1/name","America, America"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1963"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Unbezwingbaren"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/wikiPageID",3905679
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/wikiPageRevisionID",142207165
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://de.dbpedia.org/property/len",177
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://de.dbpedia.org/property/pj",1963
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Unbezwingbaren?oldid=142207165"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/abstract","Die Unbezwingbaren ist ein US-amerikanisches Filmdrama, das Elia Kazan im Jahre 1963 inszenierte. Das Drehbuch, das Kazan selber schrieb, basiert auf seinem eigenen Roman Amerika, Amerika (Originaltitel: America America). In Deutschland erfuhr der Film seine Kino-Premiere am 30. Oktober 1964, wobei eine um fast 60 Minuten gekürzte Fassung gezeigt wurde. Das ZDF strahlte am 21. November 1984 eine Neufassung in der Originallänge aus, der Kulturkanal Arte am 22. Februar 1993 eine deutsch untertitelte Originalfassung unter dem Titel Amerika, Amerika - Die Unbezwingbaren."
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Haskell_Wexler"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Elia_Kazan"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Dede_Allen"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/individualisedGnd","7571148-5"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Manos_Hadzidakis"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Elia_Kazan"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Wolff_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gregory_Rozakis"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Katherine_Balfour"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Estelle_Hemsley"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Salem_Ludwig"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elena_Karam"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Marsh"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lou_Antonio"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stathis_Giallelis"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harry_Davis_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_H._Harris"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Mann_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/viafId","194773253"
"http://de.dbpedia.org/resource/Die_Unbezwingbaren","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Elia_Kazan"
"http://de.dbpedia.org/resource/America,_America","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Unbezwingbaren"
